#timestamp,LO_Frequency,Hit,StdDev 
1540407615.9,286047000.5,N
1540407635.7,286046998.4,N
1540407655.6,286047000.5,N
1540407675.4,286047000.3,N
1540407695.2,286047000.6,N
1540407715.1,286046998.5,N
1540407716.0,286046998.5,N
1540407735.8,286046998.8,N
1540407755.7,286046999.9,N
1540407775.5,286047000.6,N
1540407795.3,286046998.5,N
1540407815.2,286046997.3,N
1540407835.0,286046995.0,N
1540407835.9,286046995.0,N
1540407855.8,286046997.2,N
1540407875.6,286046996.8,N
1540407895.4,286047001.1,N
1540407915.3,286046999.6,N
1540407935.1,286046999.3,N
1540407936.0,286046999.3,N
1540407955.8,286046999.0,N
1540407975.7,286046997.0,N
1540407995.5,286046994.9,Y
1540408015.4,286046999.3,P
1540408035.2,286047000.9,P
1540408055.0,286047000.0,N
1540408055.9,286047000.0,N
1540408075.8,286046996.9,Y
1540408095.6,286046998.9,P
1540408115.4,286046996.9,P
1540408135.3,286046997.2,N
1540408155.1,286046994.9,Y
1540408175.9,286046996.5,P
1540408195.7,286046995.1,P
1540408215.5,286046996.1,P
1540408235.4,286046997.9,N
1540408255.2,286046995.0,Y
1540408275.0,286047000.4,P
1540408276.0,286047000.4,N
1540408295.8,286046998.5,N
1540408315.6,286046998.3,N
1540408335.5,286046999.0,N
1540408355.3,286046998.2,N
1540408375.1,286046998.9,N
1540408395.9,286046998.1,N
1540408415.7,286047000.1,N
1540408435.5,286047002.8,N
1540408455.4,286046998.2,N
1540408475.2,286046999.2,N
1540408495.1,286046995.3,Y
1540408496.0,286046995.3,P
1540408515.8,286046997.7,N
1540408535.6,286046997.4,N
1540408555.5,286046997.7,N
1540408575.3,286046995.6,Y
1540408595.1,286046997.4,P
1540408615.9,286046997.7,P
1540408635.7,286046998.7,P
1540408655.6,286047000.3,N
1540408675.4,286047000.3,N
1540408695.2,286047002.0,N
1540408715.1,286047005.0,Y
1540408716.0,286047005.0,P
1540408735.8,286047005.7,N
1540408755.7,286047006.0,N
1540408775.5,286047005.3,N
1540408795.3,286047002.9,N
1540408815.2,286047005.5,N
1540408835.9,286047003.9,N
1540408855.7,286047003.7,N
1540408875.6,286047006.0,N
1540408895.4,286047003.7,N
1540408915.2,286047003.7,N
1540408935.1,286047004.0,N
1540408936.0,286047004.0,N
1540408955.8,286047004.0,N
1540408975.7,286047003.7,N
1540408995.5,286047002.6,N
1540409015.3,286047005.8,Y
1540409035.2,286047000.2,P
1540409055.0,286047000.1,N
1540409055.9,286047000.1,N
1540409075.7,286047002.5,N
1540409095.6,286047002.4,N
1540409115.4,286047002.7,N
1540409135.3,286047002.5,N
1540409155.1,286047001.9,N
1540409156.0,286047001.9,N
1540409175.8,286047002.5,N
1540409195.7,286047002.2,N
1540409215.5,286047000.3,N
1540409235.3,286047000.5,N
1540409255.2,286047000.5,N
1540409275.0,286047000.3,N
1540409275.9,286047000.3,N
1540409295.8,286047000.0,N
1540409315.6,286047000.9,N
1540409335.4,286047000.4,N
1540409355.3,286047000.0,N
1540409375.1,286047002.8,N
1540409395.8,286047002.3,N
1540409415.7,286047002.0,N
1540409435.5,286047001.7,N
1540409455.4,286047002.7,N
1540409475.2,286047001.5,N
1540409495.0,286047002.2,N
1540409495.9,286047002.2,N
1540409515.8,286047002.7,N
1540409535.6,286047001.7,N
1540409555.4,286047001.6,N
1540409575.3,286047000.3,N
1540409595.1,286047001.5,N
1540409615.9,286047001.5,N
1540409635.7,286047004.8,Y
1540409655.5,286047003.1,P
1540409675.4,286047002.8,P
1540409695.2,286047001.3,N
1540409715.0,286047001.6,N
1540409715.9,286047001.6,N
1540409735.8,286047000.2,N
1540409755.6,286047000.6,N
1540409775.5,286046999.9,N
1540409795.3,286047000.9,N
1540409815.1,286047002.4,N
1540409835.9,286047004.4,Y
1540409855.7,286047001.7,P
1540409875.5,286047002.5,P
1540409895.4,286047001.0,N
1540409915.2,286047000.5,N
1540409935.1,286047000.7,N
1540409936.0,286047000.7,N
1540409955.8,286046998.1,N
1540409975.6,286046998.7,N
1540409995.5,286046998.9,N
1540410015.3,286046999.4,N
1540410035.1,286046999.3,N
1540410055.9,286047011.9,Y
1540410075.7,286046998.4,P
1540410095.6,286046999.4,N
1540410115.4,286046998.6,N
1540410135.2,286047000.0,N
1540410155.1,286046998.2,N
1540410156.0,286046998.2,N
1540410175.8,286046998.5,N
1540410195.6,286046998.1,N
1540410215.5,286047002.5,Y
1540410235.3,286047001.9,P
1540410255.2,286047000.4,N
1540410275.9,286047000.0,N
1540410295.7,286047000.4,N
1540410315.6,286047000.0,N
1540410335.4,286047001.1,N
1540410355.3,286046999.3,N
1540410375.1,286047000.7,N
1540410376.0,286047000.7,N
1540410395.8,286047000.2,N
1540410415.7,286047002.4,Y
1540410435.5,286047002.7,P
1540410455.3,286047000.2,N
1540410475.2,286047002.8,N
1540410495.0,286047003.0,N
1540410495.9,286047003.0,N
1540410515.8,286047003.5,N
1540410535.6,286046999.8,N
1540410555.4,286047002.6,N
1540410575.3,286047002.8,N
1540410595.1,286047000.5,N
1540410615.9,286047001.0,N
1540410635.7,286046998.1,N
1540410655.5,286046998.3,N
1540410675.4,286046998.5,N
1540410695.2,286047000.7,N
1540410715.0,286047000.1,N
1540410715.9,286047000.1,N
1540410735.8,286047001.0,N
1540410755.6,286047000.3,N
1540410775.5,286046999.8,N
1540410795.3,286047002.4,N
1540410815.1,286047002.7,N
1540410835.9,286047000.9,N
1540410855.7,286047002.4,N
1540410875.5,286047004.0,N
1540410895.4,286047001.9,N
1540410915.2,286047000.2,N
1540410935.0,286047000.3,N
1540410936.0,286047000.3,N
1540410955.8,286047000.7,N
1540410975.6,286047002.2,N
1540410995.5,286047001.3,N
1540411015.3,286047004.1,N
1540411035.1,286047002.8,N
1540411055.9,286047001.5,N
1540411075.7,286047004.4,N
1540411095.5,286047001.8,N
1540411115.4,286047001.7,N
1540411135.2,286047003.4,N
1540411155.1,286047003.5,N
1540411156.0,286047003.5,N
1540411175.8,286047003.3,N
1540411195.6,286047006.0,Y
