1581554182.77,$M4.1 48108 1453 1409 -22153 -27315 0 0 *59
1581554183.86,$M4.1 48109 1453 1405 -22153 -27315 0 0 *54
1581554185.0,$M4.1 48110 1455 1411 -22153 -27315 0 0 *5F
1581554186.14,$M4.1 48111 1455 1415 -22153 -27315 0 0 *5A
1581554187.29,$M4.1 48112 1455 1415 -22153 -27315 0 0 *59
1581554188.4,$M4.1 48113 1457 1419 -22153 -27315 0 0 *56
1581554189.54,$M4.1 48114 1455 1419 -22153 -27315 0 0 *53
1581554190.67,$M4.1 48115 1455 1419 -22153 -27315 0 0 *52
1581554191.79,$M4.1 48116 1457 1419 -22153 -27315 0 0 *53
1581554192.94,$M4.1 48117 1455 1415 -22153 -27315 0 0 *5C
1581554194.05,$M4.1 48118 1457 1419 -22153 -27315 0 0 *5D
1581554195.19,$M4.1 48119 1455 1415 -22153 -27315 0 0 *52
1581554196.3,$M4.1 48120 1457 1419 -22153 -27315 0 0 *56
1581554197.45,$M4.1 48121 1455 1415 -22153 -27315 0 0 *59
1581554198.59,$M4.1 48122 1455 1415 -22153 -27315 0 0 *5A
1581554199.7,$M4.1 48123 1457 1419 -22153 -27315 0 0 *55
1581554200.82,$M4.1 48124 1457 1419 -22153 -27315 0 0 *52
1581554201.94,$M4.1 48125 1457 1419 -22153 -27315 0 0 *53
1581554203.05,$M4.1 48126 1457 1421 -22153 -27315 0 0 *5B
1581554204.19,$M4.1 48127 1455 1419 -22153 -27315 0 0 *53
1581554205.32,$M4.1 48128 1455 1419 -22153 -27315 0 0 *5C
1581554206.44,$M4.1 48129 1457 1419 -22153 -27315 0 0 *5F
1581554207.56,$M4.1 48130 1457 1419 -22153 -27315 0 0 *57
1581554208.67,$M4.1 48131 1457 1415 -22153 -27315 0 0 *5A
1581554209.79,$M4.1 48132 1457 1415 -22153 -27315 0 0 *59
1581554210.91,$M4.1 48133 1457 1415 -22153 -27315 0 0 *58
1581554212.03,$M4.1 48134 1457 1415 -22153 -27315 0 0 *5F
1581554213.17,$M4.1 48135 1455 1415 -22153 -27315 0 0 *5C
1581554214.29,$M4.1 48136 1457 1415 -22153 -27315 0 0 *5D
1581554215.41,$M4.1 48137 1457 1411 -22153 -27315 0 0 *58
1581554216.53,$M4.1 48138 1457 1415 -22153 -27315 0 0 *53
1581554217.64,$M4.1 48139 1457 1419 -22153 -27315 0 0 *5E
1581554218.76,$M4.1 48140 1457 1415 -22153 -27315 0 0 *5C
1581554219.89,$M4.1 48141 1459 1419 -22153 -27315 0 0 *5F
1581554221.01,$M4.1 48142 1457 1415 -22153 -27315 0 0 *5E
1581554222.13,$M4.1 48143 1457 1415 -22153 -27315 0 0 *5F
1581554223.24,$M4.1 48144 1457 1415 -22153 -27315 0 0 *58
1581554224.33,$M4.1 48145 1457 1409 -22153 -27315 0 0 *54
1581554225.48,$M4.1 48146 1459 1411 -22153 -27315 0 0 *50
1581554226.61,$M4.1 48147 1459 1411 -22153 -27315 0 0 *51
1581554227.73,$M4.1 48148 1461 1411 -22153 -27315 0 0 *55
1581554228.86,$M4.1 48149 1459 1411 -22153 -27315 0 0 *5F
1581554230.01,$M4.1 48150 1459 1411 -22153 -27315 0 0 *57
1581554231.15,$M4.1 48151 1459 1411 -22153 -27315 0 0 *56
1581554232.3,$M4.1 48152 1459 1415 -22153 -27315 0 0 *51
1581554233.43,$M4.1 48153 1459 1419 -22153 -27315 0 0 *5C
1581554234.56,$M4.1 48154 1459 1421 -22153 -27315 0 0 *50
1581554235.71,$M4.1 48155 1459 1411 -22153 -27315 0 0 *52
1581554236.84,$M4.1 48156 1459 1415 -22153 -27315 0 0 *55
1581554237.99,$M4.1 48157 1459 1415 -22153 -27315 0 0 *54
1581554239.14,$M4.1 48158 1459 1419 -22153 -27315 0 0 *57
1581554240.28,$M4.1 48159 1459 1411 -22153 -27315 0 0 *5E
1581554241.43,$M4.1 48160 1459 1419 -22153 -27315 0 0 *5C
1581554242.56,$M4.1 48161 1459 1411 -22153 -27315 0 0 *55
1581554243.71,$M4.1 48162 1459 1415 -22153 -27315 0 0 *52
1581554244.86,$M4.1 48163 1459 1415 -22153 -27315 0 0 *53
1581554245.99,$M4.1 48164 1459 1415 -22153 -27315 0 0 *54
1581554247.14,$M4.1 48165 1459 1415 -22153 -27315 0 0 *55
1581554248.27,$M4.1 48166 1459 1421 -22153 -27315 0 0 *51
1581554249.39,$M4.1 48167 1461 1415 -22153 -27315 0 0 *5C
1581554250.54,$M4.1 48168 1459 1419 -22153 -27315 0 0 *54
1581554251.67,$M4.1 48169 1459 1415 -22153 -27315 0 0 *59
1581554252.79,$M4.1 48170 1461 1419 -22153 -27315 0 0 *56
1581554253.91,$M4.1 48171 1461 1419 -22153 -27315 0 0 *57
1581554255.02,$M4.1 48172 1461 1421 -22153 -27315 0 0 *5F
1581554256.16,$M4.1 48173 1459 1415 -22153 -27315 0 0 *52
1581554257.29,$M4.1 48174 1461 1415 -22153 -27315 0 0 *5E
1581554258.39,$M4.1 48175 1461 1419 -22153 -27315 0 0 *53
1581554259.51,$M4.1 48176 1461 1421 -22153 -27315 0 0 *5B
1581554260.63,$M4.1 48177 1461 1419 -22153 -27315 0 0 *51
1581554261.76,$M4.1 48178 1459 1419 -22153 -27315 0 0 *55
1581554262.88,$M4.1 48179 1461 1419 -22153 -27315 0 0 *5F
1581554263.99,$M4.1 48180 1465 1425 -22153 -27315 0 0 *52
1581554265.1,$M4.1 48181 1461 1421 -22153 -27315 0 0 *53
1581554266.24,$M4.1 48182 1459 1419 -22153 -27315 0 0 *50
1581554267.36,$M4.1 48183 1461 1415 -22153 -27315 0 0 *56
1581554268.48,$M4.1 48184 1461 1419 -22153 -27315 0 0 *5D
1581554269.58,$M4.1 48185 1465 1421 -22153 -27315 0 0 *53
1581554270.7,$M4.1 48186 1461 1421 -22153 -27315 0 0 *54
1581554271.83,$M4.1 48187 1467 1429 -22153 -27315 0 0 *5B
1581554272.93,$M4.1 48188 1461 1421 -22153 -27315 0 0 *5A
1581554274.05,$M4.1 48189 1461 1419 -22153 -27315 0 0 *50
1581554275.17,$M4.1 48190 1461 1419 -22153 -27315 0 0 *58
1581554276.28,$M4.1 48191 1461 1419 -22153 -27315 0 0 *59
1581554277.4,$M4.1 48192 1461 1421 -22153 -27315 0 0 *51
1581554278.5,$M4.1 48193 1465 1425 -22153 -27315 0 0 *50
1581554279.6,$M4.1 48194 1461 1421 -22153 -27315 0 0 *57
1581554280.72,$M4.1 48195 1465 1425 -22153 -27315 0 0 *56
1581554281.82,$M4.1 48196 1465 1425 -22153 -27315 0 0 *55
1581554282.92,$M4.1 48197 1465 1425 -22153 -27315 0 0 *54
1581554284.06,$M4.1 48198 1467 1429 -22153 -27315 0 0 *55
1581554285.16,$M4.1 48199 1461 1425 -22153 -27315 0 0 *5E
1581554286.28,$M4.1 48200 1465 1421 -22153 -27315 0 0 *5D
1581554287.39,$M4.1 48201 1467 1429 -22153 -27315 0 0 *56
1581554288.51,$M4.1 48202 1465 1425 -22153 -27315 0 0 *5B
1581554289.61,$M4.1 48203 1465 1425 -22153 -27315 0 0 *5A
1581554290.71,$M4.1 48204 1461 1421 -22153 -27315 0 0 *5D
1581554291.83,$M4.1 48205 1465 1425 -22153 -27315 0 0 *5C
1581554292.93,$M4.1 48206 1465 1421 -22153 -27315 0 0 *5B
1581554294.06,$M4.1 48207 1467 1425 -22153 -27315 0 0 *5C
1581554295.16,$M4.1 48208 1465 1421 -22153 -27315 0 0 *55
1581554296.27,$M4.1 48209 1465 1421 -22153 -27315 0 0 *54
1581554297.38,$M4.1 48210 1465 1429 -22153 -27315 0 0 *54
1581554298.5,$M4.1 48211 1467 1425 -22153 -27315 0 0 *5B
1581554299.62,$M4.1 48212 1465 1421 -22153 -27315 0 0 *5E
1581554300.74,$M4.1 48213 1467 1425 -22153 -27315 0 0 *59
1581554301.85,$M4.1 48214 1465 1419 -22153 -27315 0 0 *53
1581554302.97,$M4.1 48215 1465 1419 -22153 -27315 0 0 *52
1581554304.07,$M4.1 48216 1465 1421 -22153 -27315 0 0 *5A
1581554305.2,$M4.1 48217 1467 1421 -22153 -27315 0 0 *59
1581554306.31,$M4.1 48218 1465 1425 -22153 -27315 0 0 *50
1581554307.44,$M4.1 48219 1467 1421 -22153 -27315 0 0 *57
1581554308.57,$M4.1 48220 1467 1421 -22153 -27315 0 0 *5D
1581554309.69,$M4.1 48221 1467 1425 -22153 -27315 0 0 *58
1581554310.81,$M4.1 48222 1469 1425 -22153 -27315 0 0 *55
1581554311.92,$M4.1 48223 1467 1425 -22153 -27315 0 0 *5A
1581554313.06,$M4.1 48224 1467 1425 -22153 -27315 0 0 *5D
1581554314.19,$M4.1 48225 1467 1425 -22153 -27315 0 0 *5C
1581554315.31,$M4.1 48226 1467 1425 -22153 -27315 0 0 *5F
1581554316.44,$M4.1 48227 1467 1425 -22153 -27315 0 0 *5E
1581554317.57,$M4.1 48228 1467 1421 -22153 -27315 0 0 *55
1581554318.69,$M4.1 48229 1467 1421 -22153 -27315 0 0 *54
1581554319.82,$M4.1 48230 1467 1419 -22153 -27315 0 0 *57
1581554320.96,$M4.1 48231 1467 1429 -22153 -27315 0 0 *55
1581554322.07,$M4.1 48232 1469 1421 -22153 -27315 0 0 *50
1581554323.19,$M4.1 48233 1469 1425 -22153 -27315 0 0 *55
1581554324.31,$M4.1 48234 1467 1425 -22153 -27315 0 0 *5C
1581554325.44,$M4.1 48235 1467 1425 -22153 -27315 0 0 *5D
1581554326.56,$M4.1 48236 1469 1421 -22153 -27315 0 0 *54
1581554327.68,$M4.1 48237 1467 1421 -22153 -27315 0 0 *5B
1581554328.79,$M4.1 48238 1469 1425 -22153 -27315 0 0 *5E
1581554329.91,$M4.1 48239 1467 1425 -22153 -27315 0 0 *51
1581554331.04,$M4.1 48240 1467 1421 -22153 -27315 0 0 *5B
1581554332.16,$M4.1 48241 1469 1429 -22153 -27315 0 0 *5C
1581554333.3,$M4.1 48242 1467 1425 -22153 -27315 0 0 *5D
1581554334.41,$M4.1 48243 1467 1425 -22153 -27315 0 0 *5C
1581554335.53,$M4.1 48244 1469 1425 -22153 -27315 0 0 *55
1581554336.65,$M4.1 48245 1465 1419 -22153 -27315 0 0 *57
1581554337.75,$M4.1 48246 1469 1425 -22153 -27315 0 0 *57
1581554338.87,$M4.1 48247 1469 1421 -22153 -27315 0 0 *52
1581554339.98,$M4.1 48248 1469 1425 -22153 -27315 0 0 *59
1581554341.08,$M4.1 48249 1469 1429 -22153 -27315 0 0 *54
1581554342.19,$M4.1 48250 1469 1431 -22153 -27315 0 0 *55
1581554343.29,$M4.1 48251 1469 1425 -22153 -27315 0 0 *51
1581554344.4,$M4.1 48252 1469 1429 -22153 -27315 0 0 *5E
1581554345.54,$M4.1 48253 1471 1425 -22153 -27315 0 0 *5A
1581554346.67,$M4.1 48254 1471 1425 -22153 -27315 0 0 *5D
1581554347.79,$M4.1 48255 1469 1425 -22153 -27315 0 0 *55
1581554348.89,$M4.1 48256 1469 1421 -22153 -27315 0 0 *52
1581554350.02,$M4.1 48257 1471 1425 -22153 -27315 0 0 *5E
1581554351.14,$M4.1 48258 1469 1419 -22153 -27315 0 0 *57
1581554352.26,$M4.1 48259 1469 1425 -22153 -27315 0 0 *59
1581554353.36,$M4.1 48260 1473 1425 -22153 -27315 0 0 *58
1581554354.48,$M4.1 48261 1469 1419 -22153 -27315 0 0 *5D
1581554355.59,$M4.1 48262 1469 1419 -22153 -27315 0 0 *5E
1581554356.73,$M4.1 48263 1471 1419 -22153 -27315 0 0 *56
1581554357.84,$M4.1 48264 1469 1419 -22153 -27315 0 0 *58
1581554358.98,$M4.1 48265 1471 1419 -22153 -27315 0 0 *50
1581554360.09,$M4.1 48266 1469 1419 -22153 -27315 0 0 *5A
1581554361.24,$M4.1 48267 1471 1415 -22153 -27315 0 0 *5E
1581554362.36,$M4.1 48268 1469 1415 -22153 -27315 0 0 *58
1581554363.46,$M4.1 48269 1467 1401 -22153 -27315 0 0 *52
1581554364.58,$M4.1 48270 1469 1411 -22153 -27315 0 0 *55
1581554365.7,$M4.1 48271 1469 1419 -22153 -27315 0 0 *5C
1581554366.84,$M4.1 48272 1471 1415 -22153 -27315 0 0 *5A
1581554367.96,$M4.1 48273 1469 1425 -22153 -27315 0 0 *51
1581554369.1,$M4.1 48274 1471 1419 -22153 -27315 0 0 *50
1581554370.21,$M4.1 48275 1469 1425 -22153 -27315 0 0 *57
1581554371.34,$M4.1 48276 1471 1419 -22153 -27315 0 0 *52
1581554372.46,$M4.1 48277 1469 1429 -22153 -27315 0 0 *59
1581554373.56,$M4.1 48278 1469 1421 -22153 -27315 0 0 *5E
1581554374.68,$M4.1 48279 1469 1429 -22153 -27315 0 0 *57
1581554375.81,$M4.1 48280 1471 1421 -22153 -27315 0 0 *50
1581554376.93,$M4.1 48281 1469 1419 -22153 -27315 0 0 *53
1581554378.05,$M4.1 48282 1469 1425 -22153 -27315 0 0 *5F
1581554379.18,$M4.1 48283 1471 1421 -22153 -27315 0 0 *53
1581554380.32,$M4.1 48284 1471 1429 -22153 -27315 0 0 *5C
1581554381.45,$M4.1 48285 1471 1425 -22153 -27315 0 0 *51
1581554382.55,$M4.1 48286 1473 1425 -22153 -27315 0 0 *50
1581554383.68,$M4.1 48287 1471 1425 -22153 -27315 0 0 *53
1581554384.82,$M4.1 48288 1471 1421 -22153 -27315 0 0 *58
1581554385.95,$M4.1 48289 1471 1425 -22153 -27315 0 0 *5D
1581554387.05,$M4.1 48290 1473 1425 -22153 -27315 0 0 *57
1581554388.19,$M4.1 48291 1471 1415 -22153 -27315 0 0 *57
1581554389.33,$M4.1 48292 1471 1415 -22153 -27315 0 0 *54
1581554390.44,$M4.1 48293 1473 1421 -22153 -27315 0 0 *50
1581554391.54,$M4.1 48294 1473 1425 -22153 -27315 0 0 *53
1581554392.67,$M4.1 48295 1471 1421 -22153 -27315 0 0 *54
1581554393.79,$M4.1 48296 1473 1429 -22153 -27315 0 0 *5D
1581554394.9,$M4.1 48297 1475 1431 -22153 -27315 0 0 *53
1581554396.04,$M4.1 48298 1471 1421 -22153 -27315 0 0 *59
1581554397.17,$M4.1 48299 1471 1421 -22153 -27315 0 0 *58
1581554398.3,$M4.1 48300 1471 1421 -22153 -27315 0 0 *59
1581554399.44,$M4.1 48301 1475 1425 -22153 -27315 0 0 *58
1581554400.57,$M4.1 48302 1471 1419 -22153 -27315 0 0 *50
1581554401.7,$M4.1 48303 1471 1421 -22153 -27315 0 0 *5A
1581554402.84,$M4.1 48304 1471 1415 -22153 -27315 0 0 *5A
1581554403.96,$M4.1 48305 1473 1415 -22153 -27315 0 0 *59
1581554405.07,$M4.1 48306 1473 1415 -22153 -27315 0 0 *5A
1581554406.19,$M4.1 48307 1473 1411 -22153 -27315 0 0 *5F
1581554407.32,$M4.1 48308 1471 1411 -22153 -27315 0 0 *52
1581554408.44,$M4.1 48309 1473 1415 -22153 -27315 0 0 *55
1581554409.56,$M4.1 48310 1473 1415 -22153 -27315 0 0 *5D
1581554410.66,$M4.1 48311 1473 1419 -22153 -27315 0 0 *50
1581554411.81,$M4.1 48312 1471 1415 -22153 -27315 0 0 *5D
1581554412.91,$M4.1 48313 1473 1421 -22153 -27315 0 0 *59
1581554414.06,$M4.1 48314 1471 1415 -22153 -27315 0 0 *5B
1581554415.19,$M4.1 48315 1471 1411 -22153 -27315 0 0 *5E
1581554416.34,$M4.1 48316 1471 1415 -22153 -27315 0 0 *59
1581554417.44,$M4.1 48317 1473 1421 -22153 -27315 0 0 *5D
1581554418.54,$M4.1 48318 1473 1425 -22153 -27315 0 0 *56
1581554419.66,$M4.1 48319 1473 1415 -22153 -27315 0 0 *54
1581554420.75,$M4.1 48320 1473 1401 -22153 -27315 0 0 *5B
1581554421.86,$M4.1 48321 1473 1399 -22153 -27315 0 0 *5C
1581554422.98,$M4.1 48322 1471 1389 -22153 -27315 0 0 *5C
1581554424.11,$M4.1 48323 1471 1391 -22153 -27315 0 0 *54
1581554425.23,$M4.1 48324 1473 1395 -22153 -27315 0 0 *55
1581554426.36,$M4.1 48325 1471 1399 -22153 -27315 0 0 *5A
1581554427.51,$M4.1 48326 1471 1399 -22153 -27315 0 0 *59
1581554428.65,$M4.1 48327 1471 1399 -22153 -27315 0 0 *58
1581554429.78,$M4.1 48328 1471 1399 -22153 -27315 0 0 *57
1581554430.93,$M4.1 48329 1471 1399 -22153 -27315 0 0 *56
1581554432.06,$M4.1 48330 1471 1399 -22153 -27315 0 0 *5E
1581554433.18,$M4.1 48331 1469 1399 -22153 -27315 0 0 *56
1581554434.3,$M4.1 48332 1471 1405 -22153 -27315 0 0 *5E
1581554435.43,$M4.1 48333 1471 1399 -22153 -27315 0 0 *5D
1581554436.58,$M4.1 48334 1471 1399 -22153 -27315 0 0 *5A
1581554437.68,$M4.1 48335 1471 1405 -22153 -27315 0 0 *59
1581554438.8,$M4.1 48336 1471 1405 -22153 -27315 0 0 *5A
1581554439.93,$M4.1 48337 1471 1395 -22153 -27315 0 0 *55
1581554441.05,$M4.1 48338 1469 1391 -22153 -27315 0 0 *57
1581554442.17,$M4.1 48339 1469 1399 -22153 -27315 0 0 *5E
1581554443.28,$M4.1 48340 1469 1399 -22153 -27315 0 0 *50
1581554444.4,$M4.1 48341 1469 1399 -22153 -27315 0 0 *51
1581554445.52,$M4.1 48342 1469 1399 -22153 -27315 0 0 *52
1581554446.67,$M4.1 48343 1471 1399 -22153 -27315 0 0 *5A
1581554447.8,$M4.1 48344 1471 1411 -22153 -27315 0 0 *5A
1581554448.93,$M4.1 48345 1471 1411 -22153 -27315 0 0 *5B
1581554450.05,$M4.1 48346 1469 1411 -22153 -27315 0 0 *51
1581554451.14,$M4.1 48347 1469 1409 -22153 -27315 0 0 *59
1581554452.29,$M4.1 48348 1471 1415 -22153 -27315 0 0 *52
1581554453.42,$M4.1 48349 1471 1419 -22153 -27315 0 0 *5F
1581554454.57,$M4.1 48350 1471 1415 -22153 -27315 0 0 *5B
1581554455.7,$M4.1 48351 1471 1415 -22153 -27315 0 0 *5A
1581554456.79,$M4.1 48352 1469 1409 -22153 -27315 0 0 *5D
1581554457.93,$M4.1 48353 1471 1415 -22153 -27315 0 0 *58
1581554459.07,$M4.1 48354 1471 1419 -22153 -27315 0 0 *53
1581554460.2,$M4.1 48355 1471 1411 -22153 -27315 0 0 *5A
1581554461.35,$M4.1 48356 1471 1411 -22153 -27315 0 0 *59
1581554462.48,$M4.1 48357 1471 1419 -22153 -27315 0 0 *50
1581554463.62,$M4.1 48358 1471 1415 -22153 -27315 0 0 *53
1581554464.77,$M4.1 48359 1471 1419 -22153 -27315 0 0 *5E
1581554465.88,$M4.1 48360 1473 1415 -22153 -27315 0 0 *5A
1581554466.98,$M4.1 48361 1471 1409 -22153 -27315 0 0 *54
1581554468.09,$M4.1 48362 1471 1409 -22153 -27315 0 0 *57
1581554469.17,$M4.1 48363 1473 1409 -22153 -27315 0 0 *54
1581554470.26,$M4.1 48364 1473 1409 -22153 -27315 0 0 *53
1581554471.39,$M4.1 48365 1471 1399 -22153 -27315 0 0 *5E
1581554472.54,$M4.1 48366 1471 1399 -22153 -27315 0 0 *5D
1581554473.67,$M4.1 48367 1471 1399 -22153 -27315 0 0 *5C
1581554474.77,$M4.1 48368 1471 1409 -22153 -27315 0 0 *5D
1581554475.92,$M4.1 48369 1471 1399 -22153 -27315 0 0 *52
1581554477.02,$M4.1 48370 1471 1405 -22153 -27315 0 0 *58
1581554478.11,$M4.1 48371 1473 1409 -22153 -27315 0 0 *57
1581554479.21,$M4.1 48372 1471 1405 -22153 -27315 0 0 *5A
1581554480.31,$M4.1 48373 1469 1405 -22153 -27315 0 0 *52
1581554481.41,$M4.1 48374 1471 1409 -22153 -27315 0 0 *50
1581554482.53,$M4.1 48375 1471 1409 -22153 -27315 0 0 *51
1581554483.66,$M4.1 48376 1471 1399 -22153 -27315 0 0 *5C
1581554484.8,$M4.1 48377 1471 1399 -22153 -27315 0 0 *5D
1581554485.91,$M4.1 48378 1471 1409 -22153 -27315 0 0 *5C
1581554487.01,$M4.1 48379 1471 1409 -22153 -27315 0 0 *5D
1581554488.13,$M4.1 48380 1473 1411 -22153 -27315 0 0 *50
1581554489.2,$M4.1 48381 1473 1409 -22153 -27315 0 0 *58
1581554490.35,$M4.1 48382 1471 1399 -22153 -27315 0 0 *57
1581554491.45,$M4.1 48383 1471 1405 -22153 -27315 0 0 *54
1581554492.57,$M4.1 48384 1471 1405 -22153 -27315 0 0 *53
1581554493.67,$M4.1 48385 1471 1409 -22153 -27315 0 0 *5E
1581554494.79,$M4.1 48386 1471 1405 -22153 -27315 0 0 *51
1581554495.91,$M4.1 48387 1471 1405 -22153 -27315 0 0 *50
1581554496.99,$M4.1 48388 1473 1401 -22153 -27315 0 0 *59
1581554498.08,$M4.1 48389 1473 1409 -22153 -27315 0 0 *50
1581554499.18,$M4.1 48390 1471 1405 -22153 -27315 0 0 *56
1581554500.3,$M4.1 48391 1471 1405 -22153 -27315 0 0 *57
1581554501.41,$M4.1 48392 1469 1411 -22153 -27315 0 0 *58
1581554502.51,$M4.1 48393 1471 1409 -22153 -27315 0 0 *59
1581554503.65,$M4.1 48394 1471 1411 -22153 -27315 0 0 *57
1581554504.8,$M4.1 48395 1471 1411 -22153 -27315 0 0 *56
1581554505.88,$M4.1 48396 1469 1405 -22153 -27315 0 0 *59
1581554507.0,$M4.1 48397 1471 1409 -22153 -27315 0 0 *5D
1581554508.13,$M4.1 48398 1471 1411 -22153 -27315 0 0 *5B
1581554509.23,$M4.1 48399 1471 1409 -22153 -27315 0 0 *53
1581554510.37,$M4.1 48400 1471 1411 -22153 -27315 0 0 *5D
1581554511.49,$M4.1 48401 1471 1405 -22153 -27315 0 0 *59
1581554512.62,$M4.1 48402 1471 1411 -22153 -27315 0 0 *5F
1581554513.77,$M4.1 48403 1475 1419 -22153 -27315 0 0 *52
1581554514.87,$M4.1 48404 1473 1419 -22153 -27315 0 0 *53
1581554515.99,$M4.1 48405 1473 1419 -22153 -27315 0 0 *52
1581554517.09,$M4.1 48406 1473 1419 -22153 -27315 0 0 *51
1581554518.24,$M4.1 48407 1475 1415 -22153 -27315 0 0 *5A
1581554519.35,$M4.1 48408 1473 1419 -22153 -27315 0 0 *5F
1581554520.46,$M4.1 48409 1473 1419 -22153 -27315 0 0 *5E
1581554521.6,$M4.1 48410 1471 1415 -22153 -27315 0 0 *58
1581554522.74,$M4.1 48411 1475 1415 -22153 -27315 0 0 *5D
1581554523.85,$M4.1 48412 1473 1419 -22153 -27315 0 0 *54
1581554524.97,$M4.1 48413 1473 1415 -22153 -27315 0 0 *59
1581554526.09,$M4.1 48414 1473 1415 -22153 -27315 0 0 *5E
1581554527.19,$M4.1 48415 1473 1419 -22153 -27315 0 0 *53
1581554528.32,$M4.1 48416 1475 1425 -22153 -27315 0 0 *59
1581554529.47,$M4.1 48417 1475 1419 -22153 -27315 0 0 *57
1581554530.57,$M4.1 48418 1473 1411 -22153 -27315 0 0 *56
1581554531.69,$M4.1 48419 1473 1411 -22153 -27315 0 0 *57
1581554532.78,$M4.1 48420 1473 1401 -22153 -27315 0 0 *5C
1581554533.86,$M4.1 48421 1473 1409 -22153 -27315 0 0 *55
1581554534.95,$M4.1 48422 1473 1401 -22153 -27315 0 0 *5E
1581554536.05,$M4.1 48423 1473 1411 -22153 -27315 0 0 *5E
1581554537.16,$M4.1 48424 1473 1415 -22153 -27315 0 0 *5D
1581554538.3,$M4.1 48425 1475 1421 -22153 -27315 0 0 *5D
1581554539.42,$M4.1 48426 1473 1415 -22153 -27315 0 0 *5F
1581554540.53,$M4.1 48427 1473 1415 -22153 -27315 0 0 *5E
1581554541.65,$M4.1 48428 1473 1429 -22153 -27315 0 0 *5E
1581554542.75,$M4.1 48429 1473 1429 -22153 -27315 0 0 *5F
1581554543.85,$M4.1 48430 1473 1425 -22153 -27315 0 0 *5B
1581554544.97,$M4.1 48431 1475 1435 -22153 -27315 0 0 *5D
1581554546.05,$M4.1 48432 1473 1431 -22153 -27315 0 0 *5C
1581554547.17,$M4.1 48433 1475 1431 -22153 -27315 0 0 *5B
1581554548.27,$M4.1 48434 1473 1425 -22153 -27315 0 0 *5F
1581554549.37,$M4.1 48435 1473 1421 -22153 -27315 0 0 *5A
1581554550.51,$M4.1 48436 1475 1429 -22153 -27315 0 0 *57
1581554551.62,$M4.1 48437 1473 1421 -22153 -27315 0 0 *58
1581554552.76,$M4.1 48438 1475 1421 -22153 -27315 0 0 *51
1581554553.86,$M4.1 48439 1473 1421 -22153 -27315 0 0 *56
1581554554.99,$M4.1 48440 1475 1421 -22153 -27315 0 0 *5E
1581554556.11,$M4.1 48441 1475 1405 -22153 -27315 0 0 *59
1581554557.24,$M4.1 48442 1475 1411 -22153 -27315 0 0 *5F
1581554558.33,$M4.1 48443 1473 1401 -22153 -27315 0 0 *59
1581554559.43,$M4.1 48444 1475 1401 -22153 -27315 0 0 *58
1581554560.55,$M4.1 48445 1473 1399 -22153 -27315 0 0 *59
1581554561.66,$M4.1 48446 1475 1401 -22153 -27315 0 0 *5A
1581554562.8,$M4.1 48447 1475 1399 -22153 -27315 0 0 *5D
1581554563.92,$M4.1 48448 1473 1395 -22153 -27315 0 0 *58
1581554565.02,$M4.1 48449 1473 1395 -22153 -27315 0 0 *59
1581554566.13,$M4.1 48450 1475 1401 -22153 -27315 0 0 *5D
1581554567.27,$M4.1 48451 1475 1399 -22153 -27315 0 0 *5A
1581554568.38,$M4.1 48452 1473 1395 -22153 -27315 0 0 *53
1581554569.52,$M4.1 48453 1471 1391 -22153 -27315 0 0 *54
1581554570.6,$M4.1 48454 1473 1389 -22153 -27315 0 0 *58
1581554571.72,$M4.1 48455 1473 1391 -22153 -27315 0 0 *50
1581554572.84,$M4.1 48456 1471 1389 -22153 -27315 0 0 *58
1581554573.95,$M4.1 48457 1473 1399 -22153 -27315 0 0 *5A
1581554575.09,$M4.1 48458 1471 1391 -22153 -27315 0 0 *5F
1581554576.22,$M4.1 48459 1471 1391 -22153 -27315 0 0 *5E
1581554577.34,$M4.1 48460 1473 1395 -22153 -27315 0 0 *52
1581554578.47,$M4.1 48461 1471 1391 -22153 -27315 0 0 *55
1581554579.61,$M4.1 48462 1471 1391 -22153 -27315 0 0 *56
1581554580.74,$M4.1 48463 1471 1391 -22153 -27315 0 0 *57
1581554581.87,$M4.1 48464 1471 1385 -22153 -27315 0 0 *55
1581554583.0,$M4.1 48465 1471 1385 -22153 -27315 0 0 *54
1581554584.12,$M4.1 48466 1471 1389 -22153 -27315 0 0 *5B
1581554585.22,$M4.1 48467 1471 1389 -22153 -27315 0 0 *5A
1581554586.34,$M4.1 48468 1469 1395 -22153 -27315 0 0 *51
1581554587.43,$M4.1 48469 1473 1401 -22153 -27315 0 0 *51
1581554588.57,$M4.1 48470 1471 1395 -22153 -27315 0 0 *51
1581554589.68,$M4.1 48471 1473 1399 -22153 -27315 0 0 *5E
1581554590.76,$M4.1 48472 1473 1401 -22153 -27315 0 0 *5B
1581554591.88,$M4.1 48473 1469 1395 -22153 -27315 0 0 *5B
1581554593.01,$M4.1 48474 1471 1395 -22153 -27315 0 0 *55
1581554594.13,$M4.1 48475 1469 1395 -22153 -27315 0 0 *5D
1581554595.25,$M4.1 48476 1469 1391 -22153 -27315 0 0 *5A
1581554596.36,$M4.1 48477 1469 1395 -22153 -27315 0 0 *5F
1581554597.51,$M4.1 48478 1471 1395 -22153 -27315 0 0 *59
1581554598.65,$M4.1 48479 1471 1395 -22153 -27315 0 0 *58
1581554599.76,$M4.1 48480 1469 1395 -22153 -27315 0 0 *57
1581554600.9,$M4.1 48481 1471 1395 -22153 -27315 0 0 *5F
1581554602.01,$M4.1 48482 1469 1395 -22153 -27315 0 0 *55
1581554603.13,$M4.1 48483 1471 1405 -22153 -27315 0 0 *53
1581554604.22,$M4.1 48484 1469 1409 -22153 -27315 0 0 *51
1581554605.3,$M4.1 48485 1469 1409 -22153 -27315 0 0 *50
1581554606.45,$M4.1 48486 1471 1399 -22153 -27315 0 0 *54
1581554607.55,$M4.1 48487 1469 1395 -22153 -27315 0 0 *50
1581554608.67,$M4.1 48488 1471 1389 -22153 -27315 0 0 *5B
1581554609.79,$M4.1 48489 1469 1385 -22153 -27315 0 0 *5F
1581554610.92,$M4.1 48490 1471 1381 -22153 -27315 0 0 *5A
1581554612.05,$M4.1 48491 1471 1381 -22153 -27315 0 0 *5B
1581554613.15,$M4.1 48492 1469 1385 -22153 -27315 0 0 *55
1581554614.27,$M4.1 48493 1469 1391 -22153 -27315 0 0 *51
1581554615.37,$M4.1 48494 1469 1389 -22153 -27315 0 0 *5F
1581554616.46,$M4.1 48495 1469 1389 -22153 -27315 0 0 *5E
1581554617.58,$M4.1 48496 1469 1381 -22153 -27315 0 0 *55
1581554618.69,$M4.1 48497 1469 1381 -22153 -27315 0 0 *54
1581554619.79,$M4.1 48498 1469 1381 -22153 -27315 0 0 *5B
1581554620.91,$M4.1 48499 1469 1385 -22153 -27315 0 0 *5E
1581554622.0,$M4.1 48500 1469 1389 -22153 -27315 0 0 *53
1581554623.13,$M4.1 48501 1467 1381 -22153 -27315 0 0 *54
1581554624.26,$M4.1 48502 1467 1385 -22153 -27315 0 0 *53
1581554625.37,$M4.1 48503 1467 1379 -22153 -27315 0 0 *51
1581554626.47,$M4.1 48504 1467 1379 -22153 -27315 0 0 *56
1581554627.6,$M4.1 48505 1467 1381 -22153 -27315 0 0 *50
1581554628.72,$M4.1 48506 1467 1381 -22153 -27315 0 0 *53
1581554629.8,$M4.1 48507 1465 1379 -22153 -27315 0 0 *57
1581554630.93,$M4.1 48508 1467 1381 -22153 -27315 0 0 *5D
1581554632.05,$M4.1 48509 1467 1389 -22153 -27315 0 0 *54
1581554633.15,$M4.1 48510 1465 1385 -22153 -27315 0 0 *52
1581554634.24,$M4.1 48511 1465 1389 -22153 -27315 0 0 *5F
1581554635.34,$M4.1 48512 1467 1389 -22153 -27315 0 0 *5E
1581554636.47,$M4.1 48513 1467 1391 -22153 -27315 0 0 *56
1581554637.61,$M4.1 48514 1467 1391 -22153 -27315 0 0 *51