#timestamp,LO_Frequency,Hit,StdDev 
1456470015.6,286046987.9,N
1456470035.5,286046982.1,Y
1456470055.3,286046987.2,P
1456470075.1,286046988.8,N
1456470095.9,286046989.5,P
1456470115.7,286046990.0,Y
1456470135.5,286046997.2,P
1456470155.4,286046997.7,N
1456470175.2,286046995.1,N
1456470195.0,286046993.7,N
1456470195.9,286046993.7,N
1456470215.8,286046996.7,N
1456470235.6,286046999.4,N
1456470255.4,286046997.1,N
1456470275.3,286046998.2,N
1456470295.1,286047001.9,N
1456470315.8,286047004.2,N
1456470335.7,286047003.0,N
1456470355.5,286047003.9,N
1456470375.3,286047002.8,N
1456470395.2,286046999.2,N
1456470415.9,286046998.7,N
1456470435.7,286046999.3,N
1456470455.6,286046996.7,N
1456470475.4,286046997.6,N
1456470495.2,286046997.4,N
1456470515.0,286046994.2,N
1456470515.9,286046994.2,N
1456470535.8,286046993.7,N
1456470555.6,286046996.3,N
1456470575.4,286046996.3,N
1456470595.3,286046999.1,N
1456470615.1,286047002.5,N
1456470635.8,286047007.3,N
1456470655.7,286047005.2,N
1456470675.5,286047007.0,N
1456470695.3,286047006.4,N
1456470715.2,286047010.1,N
1456470735.9,286047011.2,N
1456470755.7,286047013.5,N
1456470775.6,286047011.3,N
1456470795.4,286047012.7,N
1456470815.2,286047012.3,N
1456470835.0,286047010.6,N
1456470835.9,286047010.6,N
1456470855.8,286047006.6,N
1456470875.6,286047007.3,N
1456470895.4,286047008.0,N
1456470915.3,286047004.5,N
1456470935.1,286047003.3,N
1456470955.8,286047006.7,N
1456470975.7,286047008.6,N
1456470995.5,286047010.4,N
1456471015.3,286047009.6,N
1456471035.2,286047014.0,N
1456471055.9,286047013.0,N
1456471075.7,286047014.8,N
1456471095.6,286047014.1,N
1456471115.4,286047016.8,Y
1456471135.2,286047005.4,P
1456471155.1,286047007.9,P
1456471156.0,286047007.9,P
1456471175.8,286047007.8,Y
1456471195.6,286047002.3,P
1456471215.5,286047001.8,N
1456471235.3,286046998.2,N
1456471255.1,286046999.2,N
1456471275.9,286046999.0,N
1456471295.7,286046999.4,N
1456471315.5,286046997.8,N
1456471335.3,286046995.7,N
1456471355.2,286046993.3,N
1456471375.0,286046994.0,N
1456471375.9,286046994.0,N
1456471395.7,286046997.6,N
1456471415.6,286046998.8,N
1456471435.4,286047002.4,N
1456471455.2,286047000.9,N
1456471475.1,286046998.3,N
1456471476.0,286046998.3,N
1456471495.8,286046999.2,N
1456471515.6,286047002.4,N
1456471535.5,286047003.9,N
1456471555.3,286047001.7,N
1456471575.1,286047004.3,N
1456471595.9,286047002.4,N
1456471615.7,286046999.6,N
1456471635.5,286046999.4,N
1456471655.3,286047002.5,N
1456471675.2,286047003.1,N
1456471695.0,286047003.0,N
1456471695.9,286047003.0,N
1456471715.7,286047007.5,N
1456471735.6,286047005.2,N
1456471755.4,286047006.6,N
1456471775.2,286047010.7,Y
1456471795.1,286047010.2,P
1456471796.0,286047010.2,N
1456471815.8,286047008.7,N
1456471835.6,286047009.4,N
1456471855.5,286047008.3,N
1456471875.3,286047006.7,N
1456471895.1,286047008.8,N
1456471915.9,286047001.3,N
1456471935.7,286047000.9,N
1456471955.5,286046998.4,N
1456471975.4,286046996.7,N
1456471995.2,286046996.1,N
1456472015.0,286046992.4,N
1456472015.9,286046992.4,N
1456472035.8,286046991.7,N
1456472055.6,286046995.8,N
1456472075.4,286046993.8,N
1456472095.2,286046993.7,N
1456472115.1,286046995.8,N
1456472116.0,286046995.8,N
1456472135.8,286046998.3,N
1456472155.6,286047002.3,N
1456472175.5,286046999.8,N
1456472195.3,286046998.4,N
1456472215.1,286047002.6,N
1456472235.9,286047003.9,N
1456472255.7,286047005.8,N
1456472275.5,286047006.0,N
1456472295.4,286047005.6,N
1456472315.2,286047000.1,N
1456472335.0,286046998.1,N
1456472335.9,286046998.1,N
1456472355.8,286046996.7,N
1456472375.6,286046999.6,N
1456472395.4,286047000.8,N
1456472415.3,286047001.1,N
1456472435.1,286047000.4,N
1456472436.0,286047000.4,N
1456472455.8,286046999.9,N
1456472475.6,286046999.0,N
1456472495.5,286047000.5,N
1456472515.3,286047001.0,N
1456472535.1,286046997.5,N
1456472555.9,286046997.7,N
1456472575.7,286046998.3,N
1456472595.5,286047000.8,N
1456472615.4,286046997.4,N
1456472635.2,286046999.4,N
1456472655.0,286046993.8,N
1456472655.9,286046993.8,N
1456472675.8,286046992.3,N
1456472695.6,286046993.9,N
1456472715.4,286046992.9,N
1456472735.3,286046994.8,N
1456472755.1,286046993.5,N
1456472756.0,286046993.5,N
1456472775.8,286046995.8,N
1456472795.7,286046995.1,N
1456472815.5,286046996.0,N
1456472835.3,286046991.9,N
1456472855.2,286046991.3,N
1456472875.9,286046992.8,N
1456472895.7,286046990.1,Y
1456472915.6,286046993.7,P
1456472935.4,286046994.4,P
1456472955.2,286046994.2,P
1456472975.1,286046996.1,Y
1456472976.0,286046996.1,P
1456472995.8,286047002.0,N
1456473015.6,286047004.3,N
1456473035.5,286047003.6,N
1456473055.3,286047004.8,N
1456473075.1,286047007.6,N
1456473095.8,286047005.2,N
1456473115.7,286047004.8,N
1456473135.5,286047005.4,N
1456473155.3,286047003.6,N
1456473175.2,286047002.2,N
1456473195.9,286047005.3,N
1456473215.7,286047003.2,N
1456473235.6,286047001.3,N
1456473255.4,286047003.3,N
1456473275.2,286047004.3,N
1456473295.1,286047002.6,N
1456473296.0,286047002.6,N
1456473315.8,286047003.1,N
1456473335.6,286047003.3,N
1456473355.4,286047004.5,N
1456473375.3,286047008.6,Y
1456473395.1,286047004.8,P
1456473415.9,286047008.8,P
1456473435.7,286047008.9,P
1456473455.5,286047007.7,Y
1456473475.4,286046999.7,P
1456473495.2,286047000.6,N
1456473515.0,286047000.4,N
1456473515.9,286047000.4,N
1456473535.7,286046998.8,N
1456473555.6,286046998.3,N
1456473575.4,286047000.7,N
1456473595.2,286046999.4,N
