#timestamp,LO_Frequency,Hit,StdDev 
1510059615.2,286046988.5,Y
1510059635.0,286046993.7,P
1510059635.9,286046993.7,P
1510059655.8,286046999.1,P
1510059675.6,286047004.0,N
1510059695.4,286047006.8,N
1510059715.3,286047007.3,N
1510059735.1,286047004.7,N
1510059755.8,286047009.0,N
1510059775.7,286047010.8,N
1510059795.5,286047006.1,N
1510059815.3,286047010.7,N
1510059835.2,286047010.0,N
1510059855.0,286047004.5,N
1510059855.9,286047004.5,N
1510059875.8,286047006.6,N
1510059895.6,286047010.4,N
1510059915.4,286047010.8,N
1510059935.3,286047005.5,N
1510059955.1,286047001.5,N
1510059975.8,286046996.1,N
1510059995.7,286046995.3,N
1510060015.5,286046998.0,N
1510060035.3,286046991.4,N
1510060055.2,286046991.3,N
1510060075.0,286046988.7,N
1510060075.9,286046988.7,N
1510060095.7,286046988.9,N
1510060115.6,286046989.3,N
1510060135.4,286046988.2,N
1510060155.3,286046992.6,N
1510060175.1,286046990.7,N
1510060176.0,286046990.7,N
1510060195.8,286046990.9,N
1510060215.7,286046987.7,N
1510060235.5,286046989.8,N
1510060255.3,286046988.5,N
1510060275.2,286046986.4,N
1510060295.0,286046987.0,N
1510060295.9,286046987.0,N
1510060315.7,286046991.0,N
1510060335.6,286046994.2,N
1510060355.4,286046998.0,N
1510060375.3,286047001.8,N
1510060395.1,286047010.4,N
1510060396.0,286047010.4,N
1510060415.8,286047008.9,N
1510060435.7,286047006.3,N
1510060455.5,286047005.5,N
1510060475.3,286047007.6,N
1510060495.2,286047003.5,N
1510060515.0,286047005.9,N
1510060515.9,286047005.9,N
1510060535.7,286047003.8,N
1510060555.6,286047001.7,N
1510060575.4,286047001.8,N
1510060595.3,286047003.9,N
1510060615.1,286047001.5,N
1510060616.0,286047001.5,N
1510060635.8,286046996.9,N
1510060655.7,286046994.2,N
1510060675.5,286046994.8,N
1510060695.3,286046991.2,N
1510060715.2,286046990.2,N
1510060735.9,286046994.7,N
1510060755.7,286046994.4,N
1510060775.6,286046990.6,N
1510060795.4,286046995.1,N
1510060815.2,286047005.8,N
1510060835.1,286047000.2,N
1510060836.0,286047000.2,N
1510060855.8,286047001.0,N
1510060875.7,286046995.4,N
1510060895.5,286046996.5,N
1510060915.3,286047003.5,N
1510060935.2,286047003.2,N
1510060955.9,286047002.6,N
1510060975.7,286047003.4,N
1510060995.6,286047006.7,N
1510061015.4,286047009.2,N
1510061035.2,286047005.5,N
1510061055.1,286047008.2,N
1510061056.0,286047008.2,N
1510061075.8,286047013.3,N
1510061095.7,286047013.4,N
1510061115.5,286047011.3,N
1510061135.3,286047009.5,N
1510061155.2,286047004.1,N
1510061175.9,286047002.6,N
1510061195.7,286046996.9,N
1510061215.6,286047000.0,N
1510061235.4,286046994.9,N
1510061255.2,286046996.5,N
1510061275.1,286046994.9,N
1510061276.0,286046994.9,N
1510061295.8,286046993.4,N
1510061315.6,286047000.8,N
1510061335.5,286047002.0,N
1510061355.3,286047006.4,N
1510061375.2,286047004.5,N
1510061395.9,286047001.4,N
1510061415.7,286047005.0,N
1510061435.6,286047001.9,N
1510061455.4,286046997.0,N
1510061475.2,286046997.5,N
1510061495.1,286046995.7,N
1510061496.0,286046995.7,N
1510061515.8,286046999.5,N
1510061535.6,286046995.5,N
1510061555.5,286046996.5,N
1510061575.3,286046994.5,N
1510061595.1,286046995.3,N
1510061615.9,286046993.7,N
1510061635.7,286046996.3,N
1510061655.6,286046997.5,N
1510061675.4,286046990.6,N
1510061695.2,286046990.5,N
1510061715.1,286046993.7,N
1510061716.0,286046993.7,N
1510061735.8,286046995.1,N
1510061755.6,286046997.4,N
1510061775.5,286046997.4,N
1510061795.3,286046993.8,N
1510061815.1,286046989.4,N
1510061835.9,286046990.1,N
1510061855.7,286046993.5,N
1510061875.6,286046993.5,N
1510061895.4,286046997.1,N
1510061915.2,286047001.5,N
1510061935.1,286047004.5,N
1510061936.0,286047004.5,N
1510061955.8,286047001.8,N
1510061975.7,286047005.9,N
1510061995.5,286047003.9,N
1510062015.3,286047004.0,N
1510062035.2,286046998.0,N
1510062055.9,286046999.5,N
1510062075.7,286047001.6,N
1510062095.6,286046998.9,N
1510062115.4,286046997.2,N
1510062135.3,286046996.9,N
1510062155.1,286046999.5,N
1510062156.0,286046999.5,N
1510062175.8,286046997.7,N
1510062195.7,286046995.0,N
1510062215.5,286046998.3,N
1510062235.3,286047001.7,N
1510062255.2,286046997.0,N
1510062275.9,286046997.9,N
1510062295.7,286046994.2,N
1510062315.6,286046995.8,N
1510062335.4,286046993.6,N
1510062355.2,286046994.9,N
1510062375.1,286046990.4,N
1510062376.0,286046990.4,N
1510062395.8,286046986.8,Y
1510062415.7,286046991.0,P
1510062435.5,286046991.2,N
1510062455.3,286046989.9,N
1510062475.2,286046989.3,Y
1510062495.0,286046993.9,P
1510062495.9,286046993.9,P
1510062515.8,286046995.0,P
1510062535.6,286046994.5,Y
1510062555.4,286047002.7,P
1510062575.3,286046995.9,N
1510062595.1,286046993.5,N
1510062615.8,286046993.5,N
1510062635.7,286046994.5,N
1510062655.5,286046999.3,N
1510062675.3,286047000.0,N
1510062695.2,286047005.6,N
1510062715.0,286047010.7,N
1510062715.9,286047010.7,N
1510062735.8,286047006.3,N
1510062755.6,286047006.1,N
1510062775.4,286047015.3,N
1510062795.3,286047013.5,N
1510062815.1,286047006.4,N
1510062816.0,286047006.4,N
1510062835.8,286047003.4,N
1510062855.7,286047002.2,N
1510062875.5,286046997.0,N
1510062895.3,286047002.5,N
1510062915.2,286047000.0,N
1510062935.0,286046995.1,N
1510062935.9,286046995.1,N
1510062955.7,286046993.3,N
1510062975.6,286046997.0,N
1510062995.4,286046995.5,N
1510063015.3,286046996.4,N
1510063035.1,286046993.4,N
1510063036.0,286046993.4,N
1510063055.8,286046995.2,N
1510063075.7,286047000.0,N
1510063095.5,286047010.2,N
1510063115.3,286047017.2,N
1510063135.2,286047018.2,N
1510063155.9,286047016.0,N
1510063175.7,286047014.8,N
1510063195.6,286047014.4,N
