#timestamp,LO_Frequency,Hit,StdDev 
1514059215.6,286046998.4,N
1514059235.4,286046999.3,N
1514059255.3,286046997.7,N
1514059275.1,286046996.5,Y
1514059276.0,286046996.5,P
1514059295.8,286047001.2,N
1514059315.7,286046999.0,N
1514059335.5,286047000.7,N
1514059355.4,286046997.2,N
1514059375.2,286046996.7,N
1514059395.0,286046996.6,N
1514059395.9,286046996.6,N
1514059415.8,286046997.0,N
1514059435.6,286046996.7,N
1514059455.4,286046999.3,N
1514059475.3,286047001.0,N
1514059495.1,286047001.0,N
1514059515.9,286047000.4,N
1514059535.7,286047001.2,N
1514059555.5,286046998.3,N
1514059575.4,286046998.8,N
1514059595.2,286046997.8,N
1514059615.0,286046999.2,N
1514059616.0,286046999.2,N
1514059635.8,286046999.2,N
1514059655.6,286046996.7,N
1514059675.5,286046999.4,N
1514059695.3,286046999.2,N
1514059715.1,286046998.4,N
1514059735.9,286046998.4,N
1514059755.7,286046997.8,N
1514059775.6,286046996.8,N
1514059795.4,286046996.9,N
1514059815.2,286046994.9,Y
1514059835.1,286046999.3,P
1514059836.0,286046999.3,N
1514059855.8,286046996.7,P
1514059875.7,286046997.3,N
1514059895.5,286046999.4,N
1514059915.3,286046998.5,N
1514059935.2,286047000.9,N
1514059955.0,286047000.6,N
1514059955.9,286047000.6,N
1514059975.7,286046998.1,N
1514059995.6,286047000.0,N
1514060015.4,286047002.7,N
1514060035.3,286047000.8,N
1514060055.1,286047001.0,N
1514060056.0,286047001.0,N
1514060075.8,286047000.6,N
1514060095.7,286046998.3,N
1514060115.5,286046999.0,N
1514060135.4,286046999.3,N
1514060155.2,286046998.3,N
1514060175.0,286046998.7,N
1514060175.9,286046998.7,N
1514060195.8,286046996.7,N
1514060215.6,286046997.5,N
1514060235.4,286046997.0,N
1514060255.3,286046997.8,N
1514060275.1,286046993.8,Y
1514060295.9,286046995.6,P
1514060315.7,286046997.6,N
1514060335.5,286046997.5,N
1514060355.4,286046997.4,N
1514060375.2,286046998.9,N
1514060395.1,286046998.9,N
1514060396.0,286046998.9,N
1514060415.8,286046998.2,N
1514060435.6,286046999.0,N
1514060455.5,286046999.0,N
1514060475.3,286046999.4,N
1514060495.1,286046999.6,N
1514060515.9,286046997.2,N
1514060535.7,286046997.8,N
1514060555.6,286046997.2,N
1514060575.4,286046995.3,Y
1514060595.2,286046997.6,P
1514060615.1,286046997.5,P
1514060616.0,286046997.5,P
1514060635.8,286046994.9,Y
1514060655.7,286046998.3,P
1514060675.5,286046997.8,P
1514060695.3,286046997.9,P
1514060715.2,286046995.0,Y
1514060735.0,286046997.2,P
1514060735.9,286046997.2,P
1514060755.8,286046996.2,P
1514060775.6,286046995.9,Y
1514060795.4,286046996.7,P
1514060815.3,286046998.8,P
1514060835.1,286046998.3,N
1514060855.9,286046996.7,Y
1514060875.7,286046998.8,P
1514060895.5,286046996.6,P
1514060915.4,286046999.0,N
1514060935.2,286047000.9,N
1514060955.0,286047000.1,N
1514060955.9,286047000.1,N
1514060975.8,286047002.4,N
1514060995.6,286047004.3,N
1514061015.5,286047001.4,N
1514061035.3,286047004.4,N
1514061055.1,286047001.4,N
1514061075.9,286047003.1,N
1514061095.7,286047003.5,N
1514061115.6,286047005.7,N
1514061135.4,286047005.7,N
1514061155.2,286047005.4,N
1514061175.1,286047005.2,N
1514061176.0,286047005.2,N
1514061195.8,286047004.0,N
1514061215.6,286047004.1,N
1514061235.5,286047003.9,N
1514061255.3,286047001.4,N
1514061275.2,286047003.9,N
1514061295.9,286047004.4,N
1514061315.7,286047003.1,N
1514061335.6,286047004.2,N
1514061355.4,286047002.5,N
1514061375.3,286046999.8,N
1514061395.1,286046999.9,N
1514061396.0,286046999.9,N
1514061415.8,286047002.7,N
1514061435.7,286047000.4,N
1514061455.5,286047001.2,N
1514061475.3,286046998.6,N
1514061495.2,286046997.4,N
1514061545.1,286046995.8,E
1514061555.9,286046997.0,N
1514061575.7,286046998.3,P
1514061595.6,286046997.0,P
1514061615.4,286046997.3,Y
1514061635.2,286047001.1,P
1514061655.1,286046999.7,N
1514061656.0,286046999.7,N
1514061675.8,286047002.3,N
1514061695.7,286047002.3,N
1514061715.5,286047000.1,N
1514061735.3,286047000.4,N
1514061755.2,286046998.4,N
1514061775.0,286046998.6,N
1514061775.9,286046998.6,N
1514061795.7,286046998.2,N
1514061815.6,286047000.2,N
1514061835.4,286047000.4,N
1514061855.3,286047000.6,N
1514061875.1,286047000.1,N
1514061876.0,286047000.1,N
1514061895.8,286047003.9,N
1514061915.7,286047004.0,N
1514061935.5,286047003.6,N
1514061955.4,286047003.6,N
1514061975.2,286047003.6,N
1514061995.0,286047003.5,N
1514061995.9,286047003.5,N
1514062015.8,286047004.3,N
1514062065.6,286047004.2,E
1514062075.6,286046999.9,N
1514062095.4,286047000.6,P
1514062115.2,286047000.2,N
1514062135.1,286047000.0,N
1514062136.0,286047000.0,N
1514062155.8,286047000.5,N
1514062175.7,286046998.5,Y
1514062195.5,286046996.8,P
1514062215.3,286046996.7,N
1514062235.2,286046996.1,N
1514062255.0,286046993.8,Y
1514062255.9,286046993.8,P
1514062275.8,286046996.5,N
1514062295.6,286046996.6,N
1514062315.4,286046996.7,N
1514062335.3,286046999.6,N
1514062355.1,286046997.8,N
1514062375.8,286046998.0,N
1514062395.7,286046997.5,N
1514062415.5,286046997.7,N
1514062435.4,286046997.2,N
1514062455.2,286046997.4,N
1514062475.0,286046995.4,Y
1514062475.9,286046995.4,P
1514062495.8,286046997.0,P
1514062515.6,286046997.0,P
1514062535.5,286046996.8,Y
1514062555.3,286047000.6,P
1514062575.1,286047000.1,N
1514062595.9,286046998.3,N
1514062615.7,286046998.5,N
1514062635.6,286047001.2,N
1514062655.4,286046998.3,N
1514062675.2,286046998.2,N
1514062695.1,286047000.8,N
1514062696.0,286047000.8,N
1514062715.8,286046998.1,N
1514062735.6,286046998.1,N
1514062755.5,286046999.6,N
1514062775.3,286046997.7,N
1514062795.2,286046995.0,Y
