#timestamp,LO_Frequency,Hit,StdDev 
1502208015.3,286047001.5,N,0.6
1502208035.2,286047001.8,P,0.6
1502208055.0,286047001.8,N,0.6
1502208055.9,286047001.8,Y,0.0
1502208075.8,286046999.8,P,0.8
1502208095.6,286047002.4,P,1.1
1502208115.4,286047001.6,N,0.9
1502208135.3,286047003.9,Y,0.0
1502208185.2,286047001.3,E,nan
1502208195.1,286047002.7,N,0.0
1502208196.0,286047002.7,P,0.0
1502208215.8,286047000.3,P,1.1
1502208235.7,286047000.9,N,1.1
1502208255.5,286047000.7,N,1.0
1502208275.3,286047000.7,N,1.0
1502208295.2,286047000.6,N,0.9
1502208315.0,286046998.6,N,1.2
1502208315.9,286046998.6,N,1.4
1502208335.8,286047000.8,N,1.3
1502208355.6,286047001.2,N,1.3
1502208375.4,286046998.5,N,1.3
1502208395.3,286047000.0,N,1.3
1502208415.1,286047000.0,N,1.3
1502208435.9,286046999.9,N,1.2
1502208455.7,286047002.8,N,1.3
1502208475.5,286046999.7,N,1.3
1502208495.4,286047002.7,N,1.4
1502208515.2,286047002.6,N,1.4
1502208535.0,286047000.1,N,1.4
1502208536.0,286047000.1,N,1.3
1502208555.8,286047002.8,N,1.4
1502208575.6,286047002.7,N,1.4
1502208595.5,286047002.0,N,1.4
1502208615.3,286047002.0,N,1.4
1502208635.1,286047002.5,N,1.4
1502208655.9,286047002.1,N,1.4
1502208675.7,286047002.8,N,1.4
1502208695.6,286047002.8,N,1.4
1502208715.4,286047002.4,N,1.4
1502208735.2,286047002.2,N,1.4
1502208755.1,286047002.3,N,1.4
1502208756.0,286047002.3,N,1.4
1502208775.8,286047002.8,N,1.4
1502208795.7,286047002.6,N,1.4
1502208815.5,286046999.7,N,1.4
1502208835.3,286047002.5,N,1.4
1502208855.2,286047002.1,N,1.4
1502208875.0,286047001.6,N,1.2
1502208875.9,286047001.6,N,1.2
1502208895.8,286047002.2,N,1.2
1502208915.6,286047002.5,N,1.1
1502208935.4,286047002.1,N,1.0
1502208955.3,286047001.5,N,1.0
1502208975.1,286047002.4,N,0.9
1502208995.9,286047002.7,N,0.9
1502209015.7,286047002.0,N,0.8
1502209035.5,286047001.3,N,0.8
1502209055.4,286047002.2,N,0.8
1502209075.2,286047002.4,N,0.7
1502209095.1,286047002.8,Y,0.0
1502209096.0,286047002.8,P,0.3
1502209115.8,286047001.1,P,0.7
1502209135.6,286047000.9,N,0.8
1502209155.5,286047001.1,N,0.7
1502209175.3,286047000.3,N,0.8
1502209195.2,286046999.7,N,1.0
1502209215.9,286047002.6,N,1.0
1502209235.7,286047001.9,N,1.0
1502209255.6,286047001.6,N,0.9
1502209275.4,286047002.1,N,0.9
1502209295.3,286047000.1,N,1.0
1502209315.1,286047000.2,N,1.0
1502209316.0,286047000.2,N,1.0
1502209335.8,286047000.1,N,1.0
1502209355.7,286047000.5,N,1.0
1502209375.5,286047000.0,N,1.0
1502209395.4,286047000.5,N,0.9
1502209415.2,286047000.4,N,0.9
1502209435.0,286047000.4,N,0.9
1502209435.9,286047000.4,N,0.9
1502209455.8,286047002.6,N,0.9
1502209475.6,286047002.5,N,1.0
1502209495.5,286047000.3,N,1.0
1502209515.3,286047000.5,N,1.0
1502209535.1,286047000.7,N,0.9
1502209555.9,286046999.8,N,0.9
1502209575.7,286047000.3,N,0.9
1502209595.6,286047000.2,N,0.9
1502209615.4,286047002.4,N,1.0
1502209635.2,286047002.3,N,1.0
1502209655.1,286047001.4,N,0.9
1502209656.0,286047001.4,N,0.9
1502209675.8,286047003.9,Y,0.0
1502209695.7,286046999.9,P,0.5
1502209715.5,286047000.5,N,0.4
1502209735.3,286047000.4,N,0.4
1502209755.2,286047000.2,N,0.3
1502209775.0,286047000.0,N,0.3
1502209775.9,286047000.0,N,0.3
1502209795.8,286047000.3,N,0.3
1502209815.6,286047000.2,N,0.3
1502209835.5,286047002.5,Y,0.0
1502209855.3,286047000.3,P,0.0
1502209875.1,286047001.2,P,0.4
1502209895.9,286046998.3,P,1.1
1502209915.7,286047001.2,N,1.1
1502209935.5,286047001.1,N,1.0
1502209955.4,286047000.5,N,0.9
1502209975.2,286047000.3,N,0.9
1502209995.1,286047000.6,N,0.8
1502209996.0,286047000.6,N,0.8
1502210015.8,286047000.3,N,0.8
1502210035.6,286047000.9,N,0.7
1502210055.5,286047000.6,N,0.7
1502210075.3,286047000.4,N,0.7
1502210095.2,286047001.0,N,0.7
1502210115.9,286047002.7,Y,0.0
1502210135.7,286047001.1,P,0.3
1502210155.6,286047000.8,N,0.2
1502210175.4,286047000.5,N,0.2
1502210195.3,286046999.9,N,0.4
1502210215.1,286047000.3,N,0.4
1502210216.0,286047000.3,N,0.4
1502210235.8,286047000.4,N,0.3
1502210255.7,286047000.4,N,0.3
1502210275.5,286046999.8,N,0.4
1502210295.3,286047002.4,Y,0.0
1502210315.2,286047000.8,P,0.2
1502210335.0,286047001.2,P,0.3
1502210335.9,286047001.2,P,0.3
1502210355.8,286047000.6,N,0.3
1502210375.6,286047000.9,N,0.3
1502210395.4,286047000.0,N,0.4
1502210415.3,286047000.6,N,0.4
1502210435.1,286047001.2,Y,0.0
1502210455.9,286046998.2,P,1.3
1502210475.7,286047001.2,N,1.3
1502210495.5,286046998.3,N,1.4
1502210515.4,286046999.0,N,1.2
1502210535.2,286046999.2,N,1.1
1502210555.1,286046999.4,N,1.1
1502210556.0,286046999.4,N,1.0
1502210575.8,286046998.1,N,1.0
1502210595.6,286046998.4,N,1.0
1502210615.5,286046999.4,N,1.0
1502210635.3,286046998.3,N,1.0
1502210655.2,286046998.1,N,1.0
1502210675.0,286046998.3,N,0.9
1502210675.9,286046998.3,N,0.9
1502210695.8,286046998.5,N,0.9
1502210715.6,286047000.8,N,1.0
1502210735.4,286047001.1,N,1.1
1502210755.3,286047001.2,N,1.1
1502210775.1,286046999.0,N,1.1
1502210795.8,286046998.6,N,1.1
1502210815.7,286046999.9,N,1.1
1502210835.5,286047000.1,N,1.1
1502210855.4,286047000.0,N,1.0
1502210875.2,286047000.2,N,1.0
1502210895.0,286047000.9,N,1.1
1502210895.9,286047000.9,N,1.1
1502210915.8,286047001.2,N,1.1
1502210935.6,286046998.5,N,1.1
1502210955.5,286047011.9,Y,0.0
1502210975.3,286047001.2,P,0.9
1502210995.1,286047000.7,N,0.7
1502211015.9,286047001.1,N,0.7
1502211035.7,286047000.7,N,0.6
1502211055.6,286047000.0,N,0.6
1502211075.4,286047002.0,Y,0.0
1502211095.2,286047000.1,P,0.2
1502211115.1,286047000.0,N,0.2
1502211116.0,286047000.0,N,0.2
1502211135.8,286047002.7,Y,0.0
1502211155.7,286047001.6,P,0.7
1502211175.5,286047001.7,N,0.7
1502211195.3,286047001.4,N,0.6
1502211215.2,286047003.7,Y,0.0
1502211235.0,286047001.4,P,0.1
1502211235.9,286047001.4,P,0.1
1502211255.8,286047002.0,P,0.3
1502211275.6,286047000.0,N,0.7
1502211295.5,286046999.7,N,0.8
1502211315.3,286046999.7,N,0.9
1502211335.1,286047002.0,N,0.9
1502211355.9,286047002.5,N,1.0
1502211375.7,286047000.1,N,1.0
1502211395.6,286047002.1,N,1.0
1502211415.4,286046999.7,N,1.0
1502211435.2,286047000.3,N,1.0
1502211455.1,286047000.4,N,1.0
1502211456.0,286047000.4,N,1.0
1502211475.8,286047001.1,N,0.9
1502211495.7,286046998.5,N,1.1
1502211515.5,286046998.3,N,1.2
1502211535.3,286046998.4,N,1.2
1502211555.2,286046999.1,N,1.2
1502211575.0,286046998.7,N,1.3
1502211575.9,286046998.7,N,1.3
1502211595.7,286046998.3,N,1.3
