#timestamp,LO_Frequency,Hit 
1503007215.9,286046998.3,N
1503007235.7,286046998.4,N
1503007255.5,286046998.9,N
1503007275.4,286046998.4,N
1503007295.2,286047000.8,N
1503007315.0,286047001.0,P
1503007315.9,286047001.0,N
1503007335.8,286046998.1,P
1503007355.6,286046998.4,N
1503007375.4,286046999.1,N
1503007395.3,286046999.5,N
1503007415.1,286046998.8,N
1503007435.8,286046998.8,N
1503007455.7,286046999.4,N
1503007475.5,286046996.5,P
1503007495.4,286046999.3,N
1503007515.2,286046999.2,N
1503007535.0,286046999.2,N
1503007535.9,286046999.2,N
1503007555.8,286046999.1,N
1503007575.6,286046999.6,N
1503007595.4,286046999.5,N
1503007615.3,286046999.1,N
1503007635.1,286046999.4,N
1503007655.8,286046998.9,N
1503007675.7,286046998.6,N
1503007695.5,286046998.1,N
1503007715.3,286046998.7,N
1503007735.2,286046998.1,N
1503007755.0,286046998.1,N
1503007755.9,286046998.1,N
1503007775.8,286046998.4,N
1503007795.6,286046996.5,P
1503007815.4,286046998.3,N
1503007835.3,286047001.1,N
1503007855.1,286047000.8,N
1503007856.0,286047000.8,N
1503007875.8,286047000.6,N
1503007895.7,286047000.0,N
1503007915.5,286047000.6,N
1503007935.3,286047000.4,N
1503007955.2,286047002.3,N
1503007975.0,286046999.7,N
1503007975.9,286046999.7,N
1503007995.7,286047000.2,N
1503008015.6,286047000.2,N
1503008035.4,286047001.0,N
1503008055.3,286047000.2,N
1503008075.1,286047000.1,N
1503008076.0,286047000.1,N
1503008095.8,286046999.7,N
1503008115.7,286047001.9,N
1503008135.5,286047002.6,N
1503008155.3,286047002.8,N
1503008175.2,286047001.9,N
1503008195.9,286047001.7,N
1503008215.7,286047002.4,N
1503008235.6,286047001.8,N
1503008255.4,286047001.9,N
1503008275.2,286047002.1,N
1503008295.1,286047001.4,N
1503008296.0,286047001.4,N
1503008315.8,286047000.2,N
1503008335.6,286047000.2,N
1503008355.5,286047002.3,N
1503008375.3,286047002.3,N
1503008395.2,286047000.1,N
1503008415.9,286047000.0,N
1503008435.7,286047000.2,N
1503008455.6,286047002.1,N
1503008475.4,286047002.2,N
1503008495.2,286047002.1,N
1503008515.1,286047001.8,N
1503008516.0,286047001.8,N
1503008535.8,286047002.7,N
1503008555.6,286047000.2,N
1503008575.5,286046999.8,N
1503008595.3,286047002.8,N
1503008615.1,286047002.8,N
1503008635.9,286047002.4,N
1503008655.7,286047002.3,N
1503008675.5,286047002.2,N
1503008695.4,286047002.6,N
1503008715.2,286046999.7,N
1503008735.1,286047000.1,N
1503008736.0,286047000.1,N
1503008755.8,286047002.2,N
1503008775.6,286047002.4,N
1503008795.5,286047002.3,N
1503008815.3,286047002.7,N
1503008835.1,286047001.9,N
1503008855.9,286047002.4,N
1503008875.7,286046999.7,N
1503008895.5,286047002.5,N
1503008915.4,286047002.4,N
1503008935.2,286047002.3,N
1503008955.0,286046999.7,N
1503008955.9,286046999.7,N
1503008975.8,286047002.5,N
1503008995.6,286047002.4,N
1503009015.4,286046999.8,N
1503009035.3,286047002.8,N
1503009055.1,286047000.1,N
1503009075.8,286047000.0,N
1503009095.7,286047000.2,N
1503009115.5,286047000.6,N
1503009135.4,286047000.6,N
1503009155.2,286047000.8,N
1503009175.0,286047000.0,N
1503009175.9,286047000.0,N
1503009195.8,286047000.5,N
1503009215.6,286047000.6,N
1503009235.4,286047000.4,N
1503009255.3,286047001.1,N
1503009275.1,286047000.5,N
1503009276.0,286047000.5,N
1503009295.8,286046998.2,N
1503009315.7,286047000.7,N
1503009335.5,286046998.6,N
1503009355.3,286046998.1,N
1503009375.2,286046998.1,N
1503009395.0,286047000.9,N
1503009395.9,286047000.9,N
1503009415.7,286047000.6,N
1503009435.6,286047000.9,N
1503009455.4,286047000.7,N
1503009475.2,286047000.3,N
1503009495.1,286047000.6,N
1503009496.0,286047000.6,N
1503009515.8,286047000.9,N
1503009535.7,286047002.4,N
1503009555.5,286047002.8,N
1503009575.3,286047002.8,N
1503009595.2,286047002.1,N
1503009615.9,286047002.1,N
1503009635.7,286047000.4,N
1503009655.6,286047002.4,N
1503009675.4,286047000.0,N
1503009695.2,286046999.9,N
1503009715.1,286047000.5,N
1503009716.0,286047000.5,N
1503009735.8,286047000.5,N
1503009755.6,286047002.5,N
1503009775.5,286046999.7,N
1503009795.3,286047002.2,N
1503009815.1,286047002.5,N
1503009835.9,286046999.9,N
1503009855.7,286047002.4,N
1503009875.5,286047002.7,N
1503009895.4,286047002.1,N
1503009915.2,286047001.5,N
1503009935.1,286047002.5,N
1503009936.0,286047002.5,N
1503009955.8,286047002.7,N
1503009975.6,286047002.5,N
1503009995.5,286047002.2,N
1503010015.3,286047001.9,N
1503010035.1,286047002.4,N
1503010055.9,286047002.7,N
1503010075.7,286047000.1,N
1503010095.5,286047000.0,N
1503010115.4,286047002.3,N
1503010135.2,286047002.8,N
1503010155.0,286047002.3,N
1503010155.9,286047002.3,N
1503010175.8,286047000.2,P
1503010195.6,286047000.9,N
1503010215.4,286047000.4,N
1503010235.3,286047000.9,N
1503010255.1,286047000.1,N
1503010275.9,286047000.2,N
1503010295.7,286047000.3,N
1503010315.5,286047001.0,N
1503010335.4,286047000.8,N
1503010355.2,286047001.1,N
1503010375.0,286047000.7,N
1503010375.9,286047000.7,N
1503010395.8,286047000.7,N
1503010415.6,286047000.7,N
1503010435.4,286047000.6,N
1503010485.3,286047000.6,E
1503010495.2,286047000.5,N
1503010515.1,286047000.8,P
1503010516.0,286047000.8,P
1503010535.8,286047000.9,P
1503010555.6,286047000.8,P
1503010575.5,286047001.2,P
1503010595.3,286046998.4,P
1503010615.1,286046999.6,N
1503010635.9,286046996.5,P
1503010655.7,286046997.0,N
1503010675.5,286046999.0,N
1503010695.4,286046999.1,N
1503010715.2,286046998.9,N
1503010735.1,286046997.0,N
1503010736.0,286046997.0,N
1503010755.8,286046996.6,N
1503010775.6,286046996.5,N
1503010795.5,286046999.1,N
