#timestamp,LO_Frequency,Hit 
1504418415.2,286046992.5,N
1504418435.1,286046996.1,N
1504418436.0,286046996.1,N
1504418455.8,286046992.8,N
1504418475.6,286046994.0,N
1504418495.5,286046989.2,P
1504418515.3,286046991.3,P
1504418535.1,286046985.6,P
1504418555.9,286046983.9,P
1504418575.7,286046992.2,N
1504418595.5,286046994.3,N
1504418615.4,286046991.8,N
1504418635.2,286046989.6,N
1504418655.0,286046987.5,P
1504418655.9,286046987.5,P
1504418675.8,286046998.5,N
1504418695.6,286046996.6,N
1504418715.4,286046996.5,N
1504418735.3,286046995.0,N
1504418755.1,286046992.8,N
1504418775.8,286046989.2,N
1504418795.7,286046988.7,N
1504418815.5,286046991.2,N
1504418835.3,286046988.6,P
1504418855.2,286046992.9,P
1504418875.9,286046993.0,P
1504418895.7,286046994.0,P
1504418915.6,286047007.5,P
1504418935.4,286047007.4,N
1504418955.2,286047005.0,N
1504418975.1,286047002.0,N
1504418976.0,286047002.0,N
1504418995.8,286047000.8,N
1504419015.6,286047001.1,N
1504419035.5,286047004.4,N
1504419055.3,286047007.4,N
1504419075.1,286047010.1,N
1504419095.9,286047008.2,N
1504419115.7,286047018.1,P
1504419135.5,286047021.0,N
1504419155.4,286047025.7,P
1504419175.2,286047030.5,P
1504419195.0,286047020.4,P
1504419195.9,286047020.4,P
1504419215.8,286047025.8,P
1504419235.6,286047005.2,N
1504419255.5,286047006.9,N
1504419275.3,286047010.4,N
1504419295.1,286047014.9,N
1504419315.8,286047016.1,N
1504419335.7,286047016.4,N
1504419355.5,286047014.1,N
1504419375.3,286047017.2,N
1504419395.2,286047022.0,P
1504419415.0,286047005.7,N
1504419415.9,286047005.7,N
1504419435.7,286047007.2,N
1504419455.6,286047010.7,N
1504419475.4,286047009.5,N
1504419495.2,286047008.3,N
1504419515.1,286047013.3,N
1504419516.0,286047013.3,N
1504419535.8,286047013.4,N
1504419555.7,286047012.7,N
1504419575.5,286047015.3,P
1504419595.3,286047004.8,N
1504419615.2,286047005.7,N
1504419635.9,286047002.9,N
1504419655.7,286047005.2,N
1504419675.6,286047007.6,N
1504419695.4,286047004.9,N
1504419715.2,286047004.8,N
1504419735.1,286047006.8,N
1504419736.0,286047006.8,N
1504419755.8,286047006.6,N
1504419775.6,286047004.6,N
1504419795.4,286047003.6,N
1504419815.3,286047005.2,N
1504419835.1,286047003.5,N
1504419855.8,286047004.2,N
1504419875.7,286047004.1,N
1504419895.5,286047003.0,N
1504419915.3,286047003.6,N
1504419935.2,286047001.4,N
1504419955.9,286047001.6,N
1504419975.7,286047004.3,N
1504419995.6,286047007.2,N
1504420015.4,286047008.5,N
1504420035.2,286047003.0,N
1504420055.1,286047008.6,N
1504420056.0,286047008.6,N
1504420075.8,286047010.1,P
1504420095.6,286047005.5,N
1504420115.5,286047005.9,N
1504420135.3,286047005.7,N
1504420155.1,286047004.9,N
1504420175.9,286047007.8,P
1504420195.7,286047000.3,N
1504420215.5,286047002.3,N
1504420235.4,286046998.9,N
1504420255.2,286047000.9,N
1504420275.0,286046999.1,N
1504420275.9,286046999.1,N
1504420295.8,286046998.7,N
1504420315.6,286046997.1,N
1504420335.4,286046995.6,N
1504420355.3,286046999.4,N
1504420375.1,286046999.1,N
1504420376.0,286046999.1,N
1504420395.8,286047000.7,N
1504420415.7,286046995.3,N
1504420435.5,286046994.9,N
1504420455.3,286046991.8,N
1504420475.1,286046994.1,N
1504420495.9,286046993.8,N
1504420515.7,286046993.9,N
1504420535.5,286046994.6,N
1504420555.4,286046994.0,N
1504420575.2,286046993.4,N
1504420595.0,286046996.8,N
1504420595.9,286046996.8,N
1504420615.8,286046995.8,N
1504420635.6,286046993.5,N
1504420655.4,286046993.3,N
1504420675.3,286046993.8,N
1504420695.1,286046994.8,N
1504420696.0,286046994.8,N
1504420715.8,286046993.9,N
1504420735.7,286046997.1,N
1504420755.5,286046996.5,N
1504420775.3,286046994.9,N
1504420795.2,286046997.0,N
1504420815.9,286046995.6,N
1504420835.7,286046997.6,N
1504420855.6,286046996.1,N
1504420875.4,286046991.4,P
1504420895.2,286046992.1,P
1504420915.1,286046994.3,P
1504420916.0,286046994.3,P
1504420935.8,286047000.0,N
1504420955.6,286047000.4,N
1504420975.5,286046998.5,N
1504420995.3,286047002.7,N
1504421015.1,286047003.7,N
1504421035.9,286047003.4,N
1504421055.7,286047003.3,N
1504421075.5,286047006.3,N
1504421095.4,286047008.8,N
1504421115.2,286047004.7,N
1504421135.0,286047006.6,N
1504421135.9,286047006.6,N
1504421155.8,286047005.2,N
1504421175.6,286047002.0,N
1504421195.4,286047001.5,N
1504421215.2,286047003.7,N
1504421235.1,286047002.9,N
1504421236.0,286047002.9,N
1504421255.8,286047005.8,N
1504421275.6,286047003.1,N
1504421295.5,286047004.3,N
1504421315.3,286047005.6,N
1504421335.1,286047007.0,N
1504421355.9,286047006.9,N
1504421375.7,286047007.6,N
1504421395.5,286047003.0,N
1504421415.4,286046999.8,N
1504421435.2,286047003.4,N
1504421455.0,286047005.3,N
1504421455.9,286047005.3,N
1504421475.8,286047010.3,P
1504421495.6,286047006.8,N
1504421515.4,286047005.5,N
1504421535.3,286047004.2,N
1504421555.1,286047007.4,P
1504421575.8,286046997.7,P
1504421595.7,286046997.3,N
1504421615.5,286046995.7,N
1504421635.3,286046992.2,N
1504421655.2,286046994.4,N
1504421675.9,286046993.5,N
1504421695.7,286046990.2,N
1504421715.6,286046990.3,N
1504421735.4,286046991.6,N
1504421755.2,286046987.1,N
1504421775.1,286046989.7,N
1504421776.0,286046989.7,N
1504421795.8,286046991.6,N
1504421815.6,286046992.8,N
1504421835.4,286046994.2,N
1504421855.3,286046997.4,N
1504421875.1,286046999.6,N
1504421895.8,286046995.4,N
1504421915.7,286046996.3,N
1504421935.5,286046997.9,N
1504421955.3,286046994.2,N
1504421975.2,286046992.3,N
1504421995.9,286046989.1,N
