#timestamp,LO_Frequency,Hit,StdDev 
1620388815.7,286046997.5,P
1620388835.6,286046999.4,N
1620388855.4,286047001.0,N
1620388875.3,286046998.1,N
1620388895.1,286047000.7,N
1620388896.0,286047000.7,N
1620388915.8,286047002.0,N
1620388935.7,286047001.4,N
1620388955.5,286047000.3,N
1620388975.3,286047000.2,N
1620388995.2,286047004.4,Y
1620389015.0,286047002.1,P
1620389015.9,286047002.1,N
1620389035.8,286047003.6,P
1620389055.6,286047001.3,N
1620389075.4,286047002.4,N
1620389095.3,286047001.4,N
1620389115.1,286047005.9,Y
1620389135.9,286046999.8,P
1620389155.7,286047000.6,N
1620389175.6,286046997.1,P
1620389195.4,286046998.7,N
1620389215.2,286046998.5,N
1620389235.1,286046998.3,N
1620389236.0,286046998.3,N
1620389255.8,286047001.0,N
1620389275.7,286046999.0,N
1620389295.5,286046998.8,N
1620389315.4,286046999.3,N
1620389335.2,286046998.9,N
1620389355.0,286047000.0,N
1620389355.9,286047000.0,N
1620389375.8,286047001.2,N
1620389395.6,286047000.8,N
1620389415.5,286046999.7,N
1620389435.3,286047001.2,N
1620389455.1,286046998.2,N
1620389475.9,286047000.4,N
1620389495.7,286047002.4,N
1620389515.6,286046998.1,N
1620389535.4,286046998.5,N
1620389555.2,286046999.1,N
1620389575.1,286046998.3,N
1620389576.0,286046998.3,N
1620389595.8,286046998.3,N
1620389615.7,286046998.7,N
1620389635.5,286047000.9,N
1620389655.3,286047000.8,N
1620389675.2,286047001.6,N
1620389695.0,286047002.1,N
1620389695.9,286047002.1,N
1620389715.7,286047002.2,N
1620389735.6,286047001.0,N
1620389755.4,286046996.5,N
1620389775.3,286046997.0,N
1620389795.1,286046999.3,N
1620389796.0,286046999.3,N
1620389815.8,286047000.1,N
1620389835.7,286047000.8,N
1620389855.5,286047000.0,N
1620389875.4,286047000.4,N
1620389895.2,286046998.2,N
1620389915.0,286047000.3,N
1620389915.9,286047000.3,N
1620389935.8,286047001.1,N
1620389955.6,286046998.4,N
1620389975.5,286046999.3,N
1620389995.3,286047000.3,N
1620390015.1,286047002.8,N
1620390035.9,286047001.0,N
1620390055.7,286046999.7,N
1620390075.5,286047002.0,N
1620390095.4,286047001.5,N
1620390115.2,286047003.8,N
1620390135.1,286047003.5,N
1620390136.0,286047003.5,N
1620390155.8,286047001.4,N
1620390175.6,286047003.4,N
1620390195.5,286047002.6,N
1620390215.3,286047004.2,N
1620390235.1,286047003.6,N
1620390255.9,286047001.5,N
1620390275.7,286047002.6,N
1620390295.6,286047001.8,N
1620390315.4,286047001.7,N
1620390335.2,286047001.9,N
1620390355.1,286046999.9,N
1620390356.0,286046999.9,N
1620390375.8,286047002.8,N
1620390395.6,286047002.2,N
1620390415.5,286047001.0,N
1620390435.3,286046998.5,N
1620390455.2,286047001.2,N
1620390475.9,286047000.0,N
1620390495.7,286046999.9,N
1620390515.6,286046998.7,N
1620390535.4,286046998.2,N
1620390555.2,286046996.6,N
1620390575.1,286046999.1,N
1620390576.0,286046999.1,N
1620390595.8,286046996.6,N
1620390615.7,286046999.6,N
1620390635.5,286046999.3,N
1620390655.3,286047004.7,N
1620390675.2,286047012.8,Y
1620390695.0,286047013.7,P
1620390695.9,286047013.7,N
1620390715.8,286047012.2,N
1620390735.6,286047010.4,N
1620390755.4,286047006.4,N
1620390775.3,286047006.2,N
1620390795.1,286047007.1,N
1620390815.9,286047004.9,N
1620390835.7,286047004.6,N
1620390855.5,286047003.3,N
1620390875.4,286047001.5,N
1620390895.2,286047003.5,N
1620390915.0,286047003.3,N
1620390915.9,286047003.3,N
1620390935.8,286047004.3,N
1620390955.6,286047004.2,N
1620390975.5,286047003.7,N
1620390995.3,286047002.2,N
1620391015.1,286047001.7,N
1620391035.9,286047003.8,N
1620391055.7,286047003.9,N
1620391075.6,286047002.0,N
1620391095.4,286047001.9,N
1620391115.2,286047003.9,N
1620391135.1,286047004.1,N
1620391136.0,286047004.1,N
1620391155.8,286047002.0,N
1620391175.7,286047003.9,N
1620391195.5,286047003.9,N
1620391215.3,286047004.2,N
1620391235.2,286047004.3,N
1620391255.0,286047004.2,N
1620391255.9,286047004.2,N
1620391275.8,286047000.0,N
1620391295.6,286046998.8,N
1620391315.4,286046997.9,N
1620391335.3,286046997.5,N
1620391355.1,286046997.8,N
1620391375.8,286046997.1,N
1620391395.7,286046999.2,N
1620391415.5,286046997.0,N
1620391435.4,286046997.4,N
1620391455.2,286046999.5,N
1620391475.0,286046997.1,N
1620391475.9,286046997.1,N
1620391495.8,286046997.8,N
1620391515.6,286046997.0,N
1620391535.5,286046995.4,N
1620391555.3,286046997.7,N
1620391575.1,286046996.9,N
1620391595.9,286047002.7,N
1620391615.7,286047002.4,N
1620391635.5,286047000.1,N
1620391655.4,286047000.8,N
1620391675.2,286046996.9,N
1620391695.1,286046996.5,N
1620391696.0,286046996.5,N
1620391715.8,286047000.2,N
1620391735.6,286047004.2,N
1620391755.5,286047003.9,N
1620391775.3,286047002.6,N
1620391795.2,286047002.1,N
1620391815.9,286047002.4,N
1620391835.7,286047001.7,N
1620391855.6,286047002.9,N
1620391875.4,286047002.5,N
1620391895.2,286047002.5,N
1620391915.1,286047004.4,N
1620391916.0,286047004.4,N
1620391935.8,286047004.2,N
1620391955.7,286046999.8,N
1620391975.5,286047000.5,N
1620391995.3,286047004.1,N
1620392015.2,286047002.0,N
1620392035.0,286047001.9,N
1620392035.9,286047001.9,N
1620392055.8,286047007.5,N
1620392075.6,286047005.9,N
1620392095.4,286047005.1,N
1620392115.3,286047007.5,N
1620392135.1,286047004.7,N
1620392155.9,286047001.8,N
1620392175.7,286047004.0,N
1620392195.5,286047002.2,N
1620392215.4,286047000.1,N
1620392235.2,286047002.6,N
1620392255.0,286047004.3,N
1620392255.9,286047004.3,N
1620392275.8,286047004.2,N
1620392295.6,286047002.9,N
1620392315.5,286047003.7,N
1620392335.3,286047003.0,N
1620392355.1,286047004.1,N
1620392375.9,286047002.9,N
1620392395.7,286047003.4,N
