#timestamp,LO_Frequency,Hit,StdDev 
1567123215.1,286046999.0,N
1567123216.0,286046999.0,N
1567123235.8,286046998.7,N
1567123255.6,286046999.5,N
1567123275.5,286046996.7,N
1567123295.3,286046999.1,N
1567123315.2,286046997.1,N
1567123335.9,286046996.8,Y
1567123355.7,286046999.3,P
1567123375.6,286046998.8,P
1567123395.4,286046996.9,P
1567123415.3,286046997.6,N
1567123435.1,286046994.9,Y
1567123455.8,286046997.2,P
1567123475.7,286046999.3,N
1567123495.5,286046998.9,N
1567123515.4,286046996.5,Y
1567123535.2,286046998.7,P
1567123555.0,286046998.4,P
1567123555.9,286046998.4,P
1567123575.8,286047000.5,Y
1567123595.6,286047001.5,P
1567123615.5,286047002.3,N
1567123635.3,286046999.7,N
1567123655.1,286047002.2,N
1567123675.9,286047000.5,N
1567123695.7,286047000.1,N
1567123715.6,286047000.4,N
1567123735.4,286047001.2,N
1567123755.2,286047000.8,N
1567123775.1,286047000.4,N
1567123776.0,286047000.4,N
1567123795.8,286047000.6,N
1567123815.6,286046999.7,N
1567123835.5,286047001.2,N
1567123855.3,286046998.1,N
1567123875.2,286046998.8,N
1567123895.0,286046999.9,N
1567123895.9,286046999.9,N
1567123915.7,286047001.2,N
1567123935.6,286047001.0,N
1567123955.4,286046999.9,N
1567123975.3,286047002.6,N
1567123995.1,286047002.1,N
1567124015.8,286047001.9,N
1567124035.7,286047002.0,N
1567124055.5,286047003.8,Y
1567124075.4,286047002.6,P
1567124095.2,286047002.3,N
1567124115.0,286046999.9,N
1567124115.9,286046999.9,N
1567124135.8,286047000.3,N
1567124155.6,286047002.4,N
1567124175.5,286047002.6,N
1567124195.3,286047002.6,N
1567124215.1,286047002.3,N
1567124235.9,286047002.3,N
1567124255.7,286047002.4,N
1567124275.5,286047002.8,N
1567124295.4,286047002.1,N
1567124315.2,286047001.3,N
1567124335.1,286047001.7,N
1567124336.0,286047001.7,N
1567124355.8,286047001.4,N
1567124375.6,286047001.5,N
1567124395.5,286047002.0,N
1567124415.3,286047001.8,N
1567124435.1,286047002.2,N
1567124455.9,286047000.8,N
1567124475.7,286046999.9,N
1567124495.6,286046999.7,N
1567124515.4,286047001.7,N
1567124535.2,286047004.2,Y
1567124555.1,286047002.5,P
1567124556.0,286047002.5,P
1567124575.8,286047000.2,N
1567124595.7,286047000.4,N
1567124615.5,286047000.0,N
1567124635.3,286046999.8,N
1567124655.2,286047002.2,N
1567124675.0,286047001.5,N
1567124675.9,286047001.5,N
1567124695.7,286047001.7,N
1567124715.6,286047003.8,Y
1567124735.4,286047001.5,P
1567124755.3,286047002.6,P
1567124775.1,286047002.6,P
1567124795.8,286047001.7,N
1567124815.7,286047002.6,Y
1567124835.5,286046998.3,P
1567124855.4,286046998.4,N
1567124875.2,286046997.0,N
1567124895.0,286046999.6,N
1567124895.9,286046999.6,N
1567124915.8,286046996.5,N
1567124935.6,286046999.3,N
1567124955.5,286046998.5,N
1567124975.3,286047000.4,N
1567124995.1,286047002.8,N
1567125015.9,286046998.2,N
1567125035.7,286046998.3,N
1567125055.5,286046998.1,N
1567125075.4,286047000.4,N
1567125095.2,286046999.9,N
1567125115.1,286047000.3,N
1567125116.0,286047000.3,N
1567125135.8,286047002.7,N
1567125155.6,286046999.9,N
1567125175.5,286046998.5,N
1567125195.3,286047000.5,N
1567125215.2,286046998.3,N
1567125235.9,286047002.7,N
1567125255.7,286047000.7,N
1567125275.6,286047000.9,N
1567125295.4,286047000.9,N
1567125315.2,286047002.4,N
1567125335.1,286046998.5,N
1567125336.0,286046998.5,N
1567125355.8,286046999.5,N
1567125375.7,286046999.4,N
1567125425.5,286046998.1,E
1567125435.5,286047000.1,N
1567125455.3,286047001.9,P
1567125475.1,286047001.6,N
1567125495.9,286047003.5,Y
1567125515.7,286047001.6,P
1567125535.5,286047000.1,N
1567125555.4,286046999.9,N
1567125575.2,286047001.1,N
1567125595.1,286047001.0,N
1567125596.0,286047001.0,N
1567125615.8,286046998.5,N
1567125635.6,286046999.7,N
1567125655.5,286047000.6,N
1567125675.3,286046999.7,N
1567125695.1,286047002.6,N
1567125715.9,286047004.2,Y
1567125735.7,286047000.1,P
1567125755.6,286047002.7,P
1567125775.4,286047001.5,N
1567125795.2,286047001.3,N
1567125815.1,286047001.8,N
1567125816.0,286047001.8,N
1567125835.8,286047001.4,N
1567125855.7,286047004.4,Y
1567125875.5,286047003.8,P
1567125895.3,286047001.3,N
1567125915.2,286047001.8,N
1567125935.0,286047001.6,N
1567125935.9,286047001.6,N
1567125955.8,286047002.0,N
1567125975.6,286047002.3,N
1567125995.4,286047001.6,N
1567126015.3,286047002.6,Y
1567126035.1,286046999.4,P
1567126055.8,286046997.2,N
1567126075.7,286046997.3,N
1567126095.5,286046997.0,N
1567126115.4,286046997.1,N
1567126135.2,286046997.3,N
1567126155.0,286046999.5,N
1567126155.9,286046999.5,N
1567126175.8,286046997.4,N
1567126195.6,286046997.7,N
1567126215.5,286046997.6,N
1567126235.3,286046995.6,Y
1567126255.1,286046997.1,P
1567126275.9,286046996.5,P
1567126295.7,286046996.9,P
1567126315.5,286046999.6,N
1567126335.4,286046997.3,N
1567126355.2,286046997.7,N
1567126375.1,286046996.6,Y
1567126376.0,286046996.6,P
1567126395.8,286047000.1,N
1567126415.6,286047000.9,N
1567126435.5,286047000.8,N
1567126455.3,286047000.7,N
1567126475.2,286047000.3,N
1567126495.9,286047000.0,N
1567126515.7,286047000.5,N
1567126535.6,286047001.0,N
1567126555.4,286047000.7,N
1567126575.2,286047001.2,N
1567126595.1,286046998.6,N
1567126596.0,286046998.6,N
1567126615.8,286046998.3,N
1567126635.7,286047001.2,N
1567126655.5,286046998.5,N
1567126675.3,286046996.6,N
1567126695.2,286046996.9,N
1567126715.0,286046997.7,N
1567126715.9,286046997.7,N
1567126735.8,286046995.1,Y
1567126755.6,286046995.2,P
1567126775.4,286046995.9,N
1567126795.3,286046997.6,N
