1486288801.06,49607,10.19,72174.8,-1.01,-1.75,-1.91,0,*56
1486288802.28,49608,10.19,72176.5,-1.03,-1.79,-1.91,0,*57
1486288803.5,49609,10.13,72172.3,-1.03,-1.79,-1.91,0,*56
1486288804.73,49610,10.19,72176.5,-1.03,-1.79,-1.83,0,*5D
1486288805.95,49611,10.13,72178.3,-1.03,-1.79,-1.91,0,*5F
1486288807.2,49612,10.13,72174.5,-1.03,-1.83,-1.83,0,*5A
1486288808.45,49613,10.13,72174.0,-1.03,-1.83,-1.91,0,*58
1486288809.7,49614,10.13,72174.3,-1.03,-1.83,-1.83,0,*5C
1486288810.95,49615,10.13,72176.3,-1.03,-1.83,-1.83,0,*5D
1486288812.2,49616,10.19,72178.5,-1.01,-1.79,-1.87,0,*5D
1486288813.44,49617,10.13,72178.8,-1.01,-1.79,-1.87,0,*5C
1486288814.7,49618,10.19,72180.8,-1.03,-1.83,-1.91,0,*53
1486288815.94,49619,10.19,72176.8,-1.03,-1.91,-1.95,0,*55
1486288817.21,49620,10.13,72174.5,-1.01,-1.87,-1.91,0,*5E
1486288818.43,49621,10.13,72172.3,-1.01,-1.79,-1.79,0,*58
1486288819.68,49622,10.19,72176.3,-1.01,-1.79,-1.91,0,*5D
1486288820.93,49623,10.13,72174.0,-1.01,-1.79,-1.91,0,*5C
1486288822.18,49624,10.13,72174.0,-1.01,-1.79,-1.99,0,*53
1486288823.4,49625,10.13,72176.5,-0.99,-1.79,-1.91,0,*6A
1486288824.61,49626,10.13,72174.5,-0.99,-1.79,-1.91,0,*69
1486288825.83,49627,10.19,72176.8,-0.99,-1.79,-1.91,0,*68
1486288827.04,49628,10.13,72172.5,-0.99,-1.75,-1.87,0,*6C
1486288828.26,49629,10.13,72178.3,-0.99,-1.75,-1.87,0,*6D
1486288829.48,49630,10.19,72176.8,-0.99,-1.79,-1.87,0,*69
1486288830.69,49631,10.13,72174.8,-0.99,-1.79,-1.91,0,*6F
1486288831.91,49632,10.13,72174.8,-0.99,-1.79,-1.91,0,*6C
1486288833.13,49633,10.13,72172.8,-0.99,-1.79,-1.91,0,*6D
1486288834.34,49634,10.19,72178.0,-0.99,-1.79,-1.87,0,*6D
1486288835.56,49635,10.19,72178.0,-0.99,-1.79,-1.91,0,*6B
1486288836.8,49636,10.19,72178.8,-0.97,-1.75,-1.87,0,*6D
1486288838.01,49637,10.13,72178.3,-0.99,-1.79,-1.91,0,*69
1486288839.23,49638,10.19,72176.0,-0.99,-1.79,-1.91,0,*66
1486288840.44,49639,10.13,72174.8,-0.99,-1.79,-1.91,0,*67
1486288841.66,49640,10.19,72176.8,-0.99,-1.79,-1.99,0,*61
1486288842.88,49641,10.13,72172.3,-0.99,-1.79,-1.91,0,*68
1486288844.1,49642,10.19,72176.8,-0.99,-1.79,-1.87,0,*6C
1486288845.31,49643,10.19,72176.3,-0.99,-1.79,-1.91,0,*6A
1486288846.53,49644,10.19,72174.3,-0.99,-1.79,-1.87,0,*6A
1486288847.77,49645,10.19,72174.3,-0.99,-1.83,-1.91,0,*69
1486288849.04,49646,10.19,72174.5,-0.97,-1.83,-1.87,0,*63
1486288850.3,49647,10.19,72172.5,-0.97,-1.83,-1.95,0,*61
1486288851.55,49648,10.19,72172.3,-0.99,-1.87,-1.99,0,*68
1486288852.79,49649,10.19,72178.8,-0.99,-1.83,-1.95,0,*61
1486288854.05,49650,10.13,72174.3,-0.97,-1.87,-1.95,0,*63
1486288855.31,49651,10.19,72176.5,-0.97,-1.83,-1.95,0,*66
1486288856.57,49652,10.13,72172.0,-0.97,-1.83,-1.95,0,*65
1486288857.81,49653,10.19,72172.5,-0.97,-1.75,-1.95,0,*6D
1486288859.07,49654,10.19,72174.8,-0.97,-1.83,-1.87,0,*60
1486288860.34,49655,10.19,72178.0,-0.97,-1.83,-1.95,0,*62
1486288861.55,49656,10.19,72178.0,-0.99,-1.79,-1.91,0,*6E
1486288862.81,49657,10.19,72178.0,-0.97,-1.83,-1.95,0,*60
1486288864.08,49658,10.19,72178.0,-0.97,-1.83,-1.87,0,*6C
1486288865.32,49659,10.19,72178.0,-0.97,-1.75,-1.87,0,*64
1486288866.54,49660,10.19,72178.3,-0.95,-1.79,-1.83,0,*64
1486288867.76,49661,10.19,72178.0,-0.95,-1.71,-1.91,0,*6E
1486288868.98,49662,10.19,72178.5,-0.95,-1.71,-1.91,0,*6D
1486288870.22,49663,10.13,72176.5,-0.97,-1.75,-1.87,0,*6D
1486288871.45,49664,10.19,72176.8,-0.97,-1.75,-1.95,0,*69
1486288872.71,49665,10.19,72176.8,-0.97,-1.83,-1.95,0,*61
1486288873.93,49666,10.19,72180.3,-0.95,-1.79,-1.95,0,*65
1486288875.16,49667,10.19,72178.5,-0.95,-1.83,-1.95,0,*61
1486288876.43,49668,10.19,72178.0,-0.97,-1.87,-1.99,0,*64
1486288877.69,49669,10.19,72178.0,-0.93,-1.91,-1.95,0,*6A
1486288878.93,49670,10.19,72182.8,-0.95,-1.83,-1.95,0,*67
1486288880.17,49671,10.19,72178.0,-0.95,-1.83,-1.95,0,*66
1486288881.41,49672,10.19,72178.8,-0.95,-1.83,-1.95,0,*65
1486288882.65,49673,10.19,72176.5,-0.95,-1.83,-2.03,0,*68
1486288883.86,49674,10.13,72172.0,-0.95,-1.79,-1.95,0,*66
1486288885.1,49675,10.19,72176.5,-0.95,-1.91,-2.03,0,*6D
1486288886.36,49676,10.19,72176.3,-0.93,-1.91,-1.95,0,*64
1486288887.6,49677,10.19,72174.0,-0.95,-1.83,-2.03,0,*6C
1486288888.87,49678,10.19,72176.3,-0.93,-1.83,-1.95,0,*69
1486288890.1,49679,10.19,72176.3,-0.95,-1.83,-1.95,0,*6E
1486288891.32,49680,10.19,72180.8,-0.95,-1.79,-1.91,0,*69
1486288892.53,49681,10.19,72180.8,-0.95,-1.79,-1.91,0,*68
1486288893.75,49682,10.19,72178.8,-0.95,-1.79,-1.91,0,*6B
1486288894.97,49683,10.19,72178.0,-0.95,-1.79,-1.83,0,*69
1486288896.19,49684,10.19,72180.3,-0.95,-1.71,-1.83,0,*66
1486288897.41,49685,10.19,72176.0,-0.93,-1.71,-1.79,0,*64
1486288898.61,49686,10.19,72176.8,-0.95,-1.71,-1.79,0,*61
1486288899.8,49687,10.13,72174.0,-0.95,-1.71,-1.79,0,*60
1486288901.0,49688,10.19,72176.0,-0.95,-1.71,-1.71,0,*67
1486288902.21,49689,10.19,72172.5,-0.95,-1.71,-1.71,0,*66
1486288903.42,49690,10.19,72178.3,-0.95,-1.67,-1.83,0,*64
1486288904.64,49691,10.19,72176.5,-0.95,-1.67,-1.83,0,*65
1486288905.88,49692,10.13,72172.5,-0.93,-1.67,-1.91,0,*63
1486288907.12,49693,10.19,72178.5,-0.93,-1.71,-1.83,0,*66
1486288908.34,49694,10.19,72178.3,-0.95,-1.79,-1.91,0,*6C
1486288909.61,49695,10.19,72174.5,-0.93,-1.83,-1.91,0,*6E
1486288910.85,49696,10.19,72172.8,-0.93,-1.79,-1.91,0,*68
1486288912.09,49697,10.19,72178.0,-0.93,-1.71,-1.91,0,*61
1486288913.33,49698,10.19,72178.8,-0.93,-1.79,-1.91,0,*66
1486288914.57,49699,10.19,72172.3,-0.93,-1.79,-1.83,0,*64
1486288915.8,49700,10.19,72176.5,-0.93,-1.79,-1.95,0,*62
1486288917.04,49701,10.19,72178.8,-0.93,-1.79,-1.91,0,*67
1486288918.3,49702,10.19,72176.0,-0.93,-1.83,-1.95,0,*65
1486288919.56,49703,10.19,72178.0,-0.93,-1.91,-1.95,0,*67
1486288920.82,49704,10.19,72176.8,-0.93,-1.83,-1.95,0,*63
1486288922.09,49705,10.19,72178.0,-0.93,-1.83,-1.91,0,*66
1486288923.33,49706,10.19,72178.0,-0.93,-1.79,-1.83,0,*63
1486288924.54,49707,10.19,72178.5,-0.91,-1.75,-1.87,0,*68
1486288925.76,49708,10.19,72178.8,-0.91,-1.67,-1.87,0,*64
1486288926.95,49709,10.19,72176.5,-0.91,-1.75,-1.79,0,*67
1486288928.19,49710,10.19,72176.3,-0.93,-1.79,-1.83,0,*64
1486288929.45,49711,10.19,72176.8,-0.93,-1.83,-1.95,0,*67
1486288930.72,49712,10.19,72176.8,-0.93,-1.83,-1.83,0,*63
1486288931.98,49713,10.19,72178.0,-0.93,-1.83,-1.91,0,*61
1486288933.25,49714,10.19,72178.5,-0.93,-1.83,-1.91,0,*66
1486288934.47,49715,10.19,72176.0,-0.91,-1.79,-1.91,0,*60
1486288935.69,49716,10.19,72178.0,-0.91,-1.79,-1.99,0,*6B
1486288936.93,49717,10.19,72176.0,-0.91,-1.87,-1.91,0,*63
1486288938.17,49718,10.19,72178.3,-0.91,-1.87,-1.91,0,*6C
1486288939.42,49719,10.19,72178.3,-0.91,-1.87,-1.99,0,*65
1486288940.66,49720,10.19,72176.8,-0.89,-1.79,-1.91,0,*6F
1486288941.9,49721,10.19,72182.0,-0.91,-1.87,-1.91,0,*66
1486288943.14,49722,10.19,72178.5,-0.91,-1.87,-1.91,0,*65
1486288944.36,49723,10.19,72178.3,-0.91,-1.75,-1.91,0,*69
1486288945.57,49724,10.19,72178.3,-0.91,-1.79,-1.91,0,*62
1486288946.79,49725,10.19,72180.3,-0.91,-1.79,-1.91,0,*63
1486288948.02,49726,10.19,72178.8,-0.89,-1.79,-1.91,0,*69
1486288949.24,49727,10.19,72176.0,-0.91,-1.79,-1.91,0,*61
1486288950.48,49728,10.19,72172.3,-0.91,-1.87,-1.91,0,*6F
1486288951.73,49729,10.19,72176.8,-0.91,-1.87,-1.99,0,*66
1486288953.0,49730,10.19,72178.8,-0.89,-1.87,-1.99,0,*67
1486288954.26,49731,10.19,72178.0,-0.89,-1.87,-1.99,0,*66
1486288955.53,49732,10.19,72172.0,-0.89,-1.87,-2.03,0,*65
1486288956.79,49733,10.19,72174.0,-0.89,-1.87,-2.03,0,*64
1486288958.06,49734,10.19,72174.0,-0.89,-1.87,-2.11,0,*60
1486288959.32,49735,10.19,72174.0,-0.89,-1.87,-2.03,0,*62
1486288960.57,49736,10.19,72176.5,-0.91,-1.91,-2.03,0,*6F
1486288961.83,49737,10.19,72176.0,-0.89,-1.99,-2.03,0,*6F
1486288963.09,49738,10.19,72174.5,-0.89,-1.91,-2.03,0,*68
1486288964.34,49739,10.19,72176.8,-0.91,-1.87,-2.03,0,*67
1486288965.58,49740,10.19,72174.8,-0.91,-1.91,-2.11,0,*6D
1486288966.82,49741,10.19,72174.8,-0.91,-1.87,-2.03,0,*68
1486288968.07,49742,10.19,72174.8,-0.91,-1.87,-2.03,0,*6B
1486288969.31,49743,10.19,72176.8,-0.91,-1.87,-2.03,0,*6A
1486288970.55,49744,10.19,72174.3,-0.91,-1.91,-2.11,0,*69
1486288971.79,49745,10.19,72176.8,-0.91,-1.91,-2.03,0,*6B
1486288973.06,49746,10.19,72176.5,-0.89,-1.91,-2.03,0,*61
1486288974.32,49747,10.19,72176.8,-0.89,-1.91,-2.03,0,*60
1486288975.58,49748,10.19,72180.0,-0.89,-1.91,-2.03,0,*6F
1486288976.82,49749,10.19,72182.5,-0.91,-1.87,-2.11,0,*63
1486288978.08,49750,10.19,72174.3,-0.89,-1.91,-2.03,0,*66
1486288979.3,49751,10.19,72176.8,-0.91,-1.79,-1.99,0,*68
1486288980.57,49752,10.19,72178.3,-0.89,-1.87,-2.11,0,*60
1486288981.81,49753,10.19,72176.5,-0.91,-1.87,-1.91,0,*63
1486288983.06,49754,10.19,72178.0,-0.91,-1.87,-1.99,0,*6C
1486288984.32,49755,10.19,72182.3,-0.89,-1.87,-2.03,0,*64
1486288985.57,49756,10.19,72176.8,-0.91,-1.99,-2.11,0,*62
1486288986.83,49757,10.19,72176.5,-0.89,-1.91,-2.03,0,*61
1486288988.1,49758,10.19,72176.3,-0.89,-1.91,-2.03,0,*6E
1486288989.36,49759,10.19,72178.5,-0.89,-1.87,-2.11,0,*6B
1486288990.6,49760,10.19,72182.0,-0.91,-1.91,-2.03,0,*6C
1486288991.87,49761,10.19,72178.8,-0.89,-1.91,-1.99,0,*64
1486288993.11,49762,10.19,72180.0,-0.91,-1.91,-2.03,0,*6E
1486288994.37,49763,10.19,72178.8,-0.85,-1.87,-1.99,0,*6D
1486288995.62,49764,10.19,72178.3,-0.91,-1.91,-2.03,0,*68
1486288996.88,49765,10.19,72178.0,-0.89,-1.91,-2.11,0,*63
1486288998.15,49766,10.19,72170.8,-0.89,-1.99,-2.03,0,*6B
1486288999.41,49767,10.19,72178.3,-0.89,-1.91,-2.11,0,*61
1486289000.67,49768,10.19,72176.5,-0.89,-1.91,-2.03,0,*6D
1486289001.91,49769,10.19,72180.8,-0.91,-1.91,-2.03,0,*65
1486289003.17,49770,10.19,72176.3,-0.89,-1.91,-2.11,0,*67
1486289004.44,49771,10.19,72178.3,-0.89,-1.99,-2.11,0,*6E
1486289005.7,49772,10.19,72180.3,-0.89,-1.91,-2.03,0,*66
1486289006.96,49773,10.19,72182.0,-0.89,-1.91,-2.11,0,*64
1486289008.23,49774,10.19,72178.3,-0.89,-1.99,-2.11,0,*6B
1486289009.5,49775,10.19,72176.3,-0.89,-1.99,-2.11,0,*6A
1486289010.77,49776,10.19,72180.3,-0.89,-2.03,-2.11,0,*69
1486289012.01,49777,10.19,72180.0,-0.91,-1.99,-2.11,0,*61
1486289013.28,49778,10.19,72176.5,-0.89,-1.99,-2.11,0,*67
1486289014.53,49779,10.19,72180.3,-0.91,-1.99,-2.11,0,*6F
1486289015.8,49780,10.19,72182.8,-0.89,-1.99,-2.11,0,*60
1486289017.01,49781,10.19,72180.0,-0.91,-1.91,-2.15,0,*64
1486289018.28,49782,10.19,72182.0,-0.89,-1.99,-2.11,0,*62
1486289019.55,49783,10.19,72180.0,-0.89,-1.99,-2.03,0,*60
1486289020.82,49784,10.19,72178.0,-0.89,-1.99,-2.11,0,*64
1486289022.06,49785,10.19,72176.0,-0.91,-1.91,-2.03,0,*67
1486289023.32,49786,10.19,72182.3,-0.89,-1.91,-2.11,0,*6E
1486289024.58,49787,10.19,72182.5,-0.89,-1.91,-2.11,0,*6F
1486289025.84,49788,10.19,72180.5,-0.89,-1.91,-2.11,0,*60
1486289027.11,49789,10.19,72182.5,-0.89,-1.99,-2.11,0,*69
1486289028.38,49790,10.19,72182.0,-0.89,-1.99,-2.11,0,*61
1486289029.64,49791,10.19,72180.3,-0.89,-1.91,-2.11,0,*68
1486289030.9,49792,10.19,72180.5,-0.89,-1.91,-2.03,0,*68
1486289032.14,49793,10.19,72182.3,-0.91,-1.91,-2.03,0,*60
1486289033.41,49794,10.19,72178.3,-0.89,-1.91,-2.03,0,*6E
1486289034.67,49795,10.19,72180.8,-0.89,-1.91,-1.99,0,*6F
1486289035.91,49796,10.19,72182.0,-0.89,-1.79,-1.91,0,*62
1486289037.14,49797,10.19,72180.5,-0.89,-1.79,-1.91,0,*63
1486289038.38,49798,10.19,72182.5,-0.89,-1.79,-1.91,0,*6C
1486289039.61,49799,10.19,72180.3,-0.89,-1.75,-1.87,0,*66
1486289040.83,49800,10.19,72184.0,-0.89,-1.75,-1.79,0,*68
1486289042.07,49801,10.19,72182.0,-0.85,-1.71,-1.83,0,*64
1486289043.3,49802,10.19,72182.8,-0.85,-1.75,-1.95,0,*64
1486289044.54,49803,10.19,72182.3,-0.89,-1.79,-1.99,0,*69
1486289045.8,49804,10.19,72182.0,-0.89,-1.87,-1.99,0,*6F
1486289047.07,49805,10.19,72180.8,-0.89,-1.87,-1.91,0,*66
1486289048.31,49806,10.19,72180.8,-0.89,-1.67,-1.87,0,*6C
1486289049.57,49807,10.19,72180.5,-0.89,-1.87,-2.11,0,*6F
1486289050.83,49808,10.19,72180.3,-0.85,-1.95,-2.07,0,*68
1486289052.09,49809,10.19,72180.8,-0.89,-1.91,-2.11,0,*66
1486289053.36,49810,10.19,72180.0,-0.89,-1.87,-1.99,0,*6A
1486289054.57,49811,10.19,72178.0,-0.89,-1.67,-1.79,0,*6B
1486289055.79,49812,10.19,72180.8,-0.89,-1.67,-1.67,0,*67
1486289057.0,49813,10.19,72180.8,-0.89,-1.59,-1.67,0,*6B
1486289058.21,49814,10.19,72182.5,-0.85,-1.59,-1.71,0,*67
1486289059.42,49815,10.19,72180.3,-0.85,-1.59,-1.63,0,*65
1486289060.62,49816,10.19,72180.3,-0.85,-1.59,-1.63,0,*66
1486289061.83,49817,10.19,72182.0,-0.85,-1.59,-1.71,0,*64
1486289063.05,49818,10.19,72176.5,-0.83,-1.55,-1.59,0,*6B
1486289064.27,49819,10.19,72182.8,-0.83,-1.67,-1.71,0,*61
1486289065.52,49820,10.19,72178.5,-0.83,-1.79,-1.91,0,*6A
1486289066.79,49821,10.19,72176.0,-0.83,-1.83,-2.03,0,*66
1486289068.05,49822,10.19,72176.8,-0.85,-1.95,-1.99,0,*64
1486289069.32,49823,10.19,72180.3,-0.85,-1.95,-2.07,0,*61
1486289070.56,49824,10.19,72174.0,-0.85,-2.07,-2.19,0,*61
1486289071.8,49825,10.19,72178.8,-0.85,-2.07,-2.23,0,*69
1486289073.04,49826,10.19,72178.5,-0.85,-2.11,-2.31,0,*6E
1486289074.29,49827,10.19,72182.8,-0.89,-2.11,-2.23,0,*60
1486289075.51,49828,10.19,72180.5,-0.91,-2.03,-2.15,0,*60
1486289076.77,49829,10.19,72180.3,-0.89,-1.91,-2.03,0,*67
1486289078.03,49830,10.19,72182.0,-0.89,-1.87,-2.03,0,*68
1486289079.3,49831,10.19,72182.3,-0.89,-1.87,-2.03,0,*69
1486289080.56,49832,10.19,72178.5,-0.89,-1.87,-2.03,0,*6A
1486289081.83,49833,10.19,72176.5,-0.89,-2.03,-2.11,0,*67
1486289083.09,49834,10.19,72178.3,-0.85,-1.87,-1.99,0,*60
1486289084.36,49835,10.19,72176.3,-0.89,-1.91,-2.11,0,*69
1486289085.59,49836,10.19,72176.8,-0.89,-1.91,-2.15,0,*6E
1486289086.86,49837,10.19,72178.3,-0.89,-1.99,-2.03,0,*60
1486289088.13,49838,10.19,72174.5,-0.85,-1.87,-1.99,0,*6C
1486289089.39,49839,10.19,72178.0,-0.85,-1.87,-2.07,0,*69
1486289090.66,49840,10.19,72180.3,-0.89,-1.99,-2.11,0,*63
1486289091.9,49841,10.19,72176.5,-0.89,-2.03,-2.15,0,*66
1486289093.14,49842,10.19,72176.5,-0.89,-2.03,-2.15,0,*65
1486289094.4,49843,10.19,72178.8,-0.89,-1.91,-2.03,0,*6B
1486289095.62,49844,10.19,72178.5,-0.85,-2.19,-2.23,0,*61
1486289096.8,49845,10.19,72180.0,-0.91,-2.27,-2.35,0,*6F
1486289098.02,49846,10.19,72176.8,-0.89,-2.15,-2.35,0,*64
1486289099.22,49847,10.19,72178.3,-0.89,-2.15,-2.27,0,*66
1486289100.46,49848,10.19,72178.3,-0.89,-2.03,-2.23,0,*6A
1486289101.71,49849,10.19,72182.3,-0.89,-2.03,-2.15,0,*6E
1486289102.95,49850,10.19,72180.5,-0.91,-1.91,-2.11,0,*63
1486289104.21,49851,10.19,72178.3,-0.89,-1.99,-2.03,0,*60
1486289105.46,49852,10.19,72176.8,-0.89,-2.03,-2.23,0,*61
1486289106.7,49853,10.19,72178.0,-0.89,-2.11,-2.15,0,*66
1486289107.94,49854,10.19,72178.5,-0.89,-1.99,-2.15,0,*62
1486289109.21,49855,10.19,72176.5,-0.89,-2.03,-2.11,0,*67
1486289110.43,49856,10.19,72176.3,-0.91,-2.11,-2.15,0,*6A
1486289111.67,49857,10.19,72182.5,-0.89,-2.03,-2.15,0,*61
1486289112.93,49858,10.19,72178.0,-0.89,-2.03,-2.11,0,*6A
1486289114.2,49859,10.19,72180.3,-0.89,-1.99,-2.11,0,*6B
1486289115.47,49860,10.19,72182.0,-0.89,-1.99,-2.11,0,*61
1486289116.74,49861,10.19,72180.0,-0.89,-1.99,-2.03,0,*63
1486289118.0,49862,10.19,72180.0,-0.89,-1.91,-2.03,0,*68
1486289119.24,49863,10.19,72182.3,-0.91,-1.91,-1.99,0,*60
1486289120.51,49864,10.19,72178.3,-0.89,-1.87,-1.87,0,*66
1486289121.78,49865,10.19,72178.3,-0.89,-1.87,-1.99,0,*68
1486289123.02,49866,10.19,72180.3,-0.89,-1.79,-1.99,0,*6A
1486289124.25,49867,10.19,72180.0,-0.89,-1.79,-1.91,0,*63
1486289125.52,49868,10.19,72182.8,-0.89,-1.87,-1.99,0,*65
1486289126.78,49869,10.25,72184.0,-0.89,-1.87,-2.03,0,*64
1486289128.02,49870,10.19,72182.8,-0.89,-1.79,-1.91,0,*65
1486289129.25,49871,10.19,72182.0,-0.85,-1.75,-1.95,0,*60
1486289130.48,49872,10.19,72182.3,-0.85,-1.63,-1.83,0,*63
1486289131.73,49873,10.19,72182.5,-0.85,-1.71,-1.83,0,*61
1486289132.97,49874,10.19,72182.5,-0.85,-1.71,-1.83,0,*66
1486289134.19,49875,10.19,72180.3,-0.85,-1.71,-1.79,0,*62
1486289135.44,49876,10.19,72182.5,-0.85,-1.83,-1.95,0,*6E
1486289136.68,49877,10.19,72180.8,-0.85,-1.75,-1.83,0,*61
1486289137.9,49878,10.19,72176.5,-0.85,-1.71,-1.75,0,*63
1486289139.14,49879,10.19,72182.0,-0.85,-1.71,-1.87,0,*6F
1486289140.35,49880,10.19,72182.3,-0.85,-1.63,-1.71,0,*63
1486289141.57,49881,10.19,72186.3,-0.83,-1.63,-1.79,0,*6C
1486289142.79,49882,10.19,72180.5,-0.83,-1.67,-1.79,0,*6B
1486289144.01,49883,10.19,72180.5,-0.83,-1.59,-1.79,0,*67
1486289145.23,49884,10.19,72184.5,-0.83,-1.67,-1.71,0,*65
1486289146.45,49885,10.19,72186.8,-0.83,-1.67,-1.71,0,*64
1486289147.69,49886,10.19,72182.5,-0.85,-1.63,-1.83,0,*68
1486289148.91,49887,10.19,72182.5,-0.83,-1.59,-1.71,0,*6B
1486289150.13,49888,10.19,72184.5,-0.83,-1.59,-1.71,0,*64
1486289151.35,49889,10.19,72186.3,-0.83,-1.59,-1.71,0,*65
1486289152.57,49890,10.19,72184.0,-0.83,-1.59,-1.71,0,*6D
1486289153.76,49891,10.19,72180.0,-0.81,-1.59,-1.67,0,*69
1486289154.95,49892,10.19,72180.8,-0.81,-1.59,-1.67,0,*6A
1486289156.14,49893,10.19,72182.3,-0.81,-1.59,-1.67,0,*6B
1486289157.34,49894,10.19,72182.8,-0.81,-1.59,-1.67,0,*6C
1486289158.53,49895,10.19,72180.0,-0.81,-1.55,-1.67,0,*61
1486289159.72,49896,10.19,72182.8,-0.81,-1.51,-1.59,0,*6B
1486289160.93,49897,10.19,72182.8,-0.79,-1.51,-1.63,0,*64
1486289162.13,49898,10.19,72182.8,-0.81,-1.71,-1.79,0,*65
1486289163.35,49899,10.19,72182.3,-0.81,-1.67,-1.83,0,*66
1486289164.56,49900,10.19,72184.5,-0.79,-1.63,-1.67,0,*6E
1486289165.79,49901,10.19,72180.3,-0.81,-1.71,-1.83,0,*61
1486289167.01,49902,10.19,72182.8,-0.81,-1.79,-1.91,0,*69
1486289168.22,49903,10.19,72180.3,-0.81,-1.79,-1.91,0,*68
1486289169.44,49904,10.19,72182.8,-0.81,-1.79,-1.91,0,*6F
1486289170.69,49905,10.19,72180.3,-0.81,-1.83,-1.91,0,*6B
1486289171.93,49906,10.19,72182.0,-0.79,-1.79,-1.91,0,*6A
1486289173.16,49907,10.19,72180.3,-0.81,-1.91,-1.95,0,*6E
1486289174.41,49908,10.19,72180.3,-0.79,-1.79,-1.91,0,*64
1486289175.64,49909,10.19,72180.3,-0.81,-1.83,-1.95,0,*63
1486289176.91,49910,10.19,72182.0,-0.79,-1.87,-2.03,0,*64
1486289178.13,49911,10.19,72180.5,-0.81,-2.03,-2.15,0,*6A
1486289179.33,49912,10.19,72180.5,-0.81,-2.27,-2.31,0,*69
1486289180.55,49913,10.19,72180.0,-0.83,-2.27,-2.39,0,*62
1486289181.77,49914,10.19,72182.8,-0.83,-2.19,-2.31,0,*60
1486289183.04,49915,10.19,72180.5,-0.83,-2.03,-2.03,0,*6B
1486289184.32,49916,10.19,72180.3,-0.83,-1.83,-2.03,0,*63
1486289185.58,49917,10.19,72180.0,-0.83,-1.91,-1.95,0,*6D
1486289186.82,49918,10.19,72180.8,-0.83,-1.79,-1.91,0,*60
1486289188.06,49919,10.19,72182.8,-0.83,-1.79,-1.95,0,*65
1486289189.33,49920,10.19,72182.5,-0.83,-1.83,-2.03,0,*66
1486289190.58,49921,10.19,72180.3,-0.83,-1.71,-1.91,0,*62
1486289191.83,49922,10.19,72180.0,-0.83,-1.71,-1.83,0,*62
1486289193.08,49923,10.19,72178.8,-0.83,-1.79,-1.83,0,*6B
1486289194.32,49924,10.19,72180.3,-0.83,-1.79,-1.91,0,*6F
1486289195.6,49925,10.19,72178.5,-0.83,-1.83,-1.91,0,*6B
1486289196.84,49926,10.19,72180.3,-0.81,-1.83,-1.91,0,*6A
1486289198.07,49927,10.19,72176.8,-0.81,-1.71,-1.91,0,*66
1486289199.28,49928,10.25,72182.8,-0.81,-1.79,-1.91,0,*61
1486289200.5,49929,10.25,72182.0,-0.81,-1.79,-1.91,0,*60
1486289201.72,49930,10.19,72180.5,-0.79,-1.67,-1.79,0,*66
1486289202.92,49931,10.19,72180.3,-0.81,-1.71,-1.79,0,*67
1486289204.12,49932,10.19,72176.8,-0.81,-1.71,-1.79,0,*64
1486289205.36,49933,10.19,72178.5,-0.79,-1.75,-1.87,0,*67
1486289206.6,49934,10.19,72178.8,-0.79,-1.75,-1.91,0,*67
1486289207.84,49935,10.19,72176.8,-0.81,-1.87,-1.95,0,*68
1486289209.07,49936,10.19,72176.8,-0.81,-1.91,-1.95,0,*6C
1486289210.34,49937,10.25,72182.5,-0.79,-1.87,-1.91,0,*69
1486289211.59,49938,10.19,72180.3,-0.81,-2.03,-2.07,0,*62
1486289212.86,49939,10.25,72186.0,-0.79,-1.91,-2.07,0,*6C
1486289214.08,49940,10.25,72184.3,-0.81,-1.95,-2.15,0,*62
1486289215.34,49941,10.19,72184.0,-0.79,-1.91,-2.03,0,*67
1486289216.59,49942,10.19,72178.8,-0.81,-2.03,-2.07,0,*6F
1486289217.83,49943,10.19,72180.3,-0.81,-1.95,-1.95,0,*6A
1486289219.07,49944,10.19,72178.5,-0.81,-1.87,-1.95,0,*6E
1486289220.31,49945,10.19,72176.5,-0.79,-1.79,-1.91,0,*6D
1486289221.55,49946,10.19,72178.3,-0.81,-1.83,-1.95,0,*68
1486289222.79,49947,10.19,72182.5,-0.79,-1.79,-1.87,0,*68
1486289224.03,49948,10.19,72180.3,-0.79,-1.67,-1.87,0,*68
1486289225.27,49949,10.19,72180.5,-0.79,-1.67,-1.83,0,*6D
1486289226.46,49950,10.19,72178.8,-0.77,-1.67,-1.79,0,*6E
1486289227.69,49951,10.19,72178.8,-0.81,-1.71,-1.83,0,*64
1486289228.9,49952,10.19,72180.3,-0.79,-1.63,-1.67,0,*69
1486289230.12,49953,10.19,72182.8,-0.79,-1.55,-1.63,0,*69
1486289231.33,49954,10.19,72182.5,-0.79,-1.55,-1.55,0,*6B
1486289232.55,49955,10.19,72184.0,-0.79,-1.51,-1.63,0,*6B
1486289233.73,49956,10.19,72184.5,-0.77,-1.51,-1.55,0,*63
1486289234.94,49957,10.19,72182.8,-0.77,-1.35,-1.51,0,*64
1486289236.18,49958,10.19,72182.8,-0.77,-1.35,-1.47,0,*6C
1486289237.4,49959,10.19,72180.5,-0.75,-1.33,-1.33,0,*6A
1486289238.65,49960,10.19,72184.5,-0.75,-1.25,-1.35,0,*61
1486289239.89,49961,10.19,72180.5,-0.75,-1.25,-1.43,0,*61
1486289241.11,49962,10.19,72182.3,-0.75,-1.21,-1.33,0,*61
1486289242.32,49963,10.19,72182.8,-0.75,-1.21,-1.25,0,*67
1486289243.56,49964,10.19,72180.5,-0.75,-1.13,-1.25,0,*61
1486289244.78,49965,10.19,72178.3,-0.75,-1.21,-1.25,0,*61
1486289245.96,49966,10.19,72180.5,-0.73,-1.25,-1.33,0,*67
1486289247.18,49967,10.25,72184.3,-0.73,-1.13,-1.21,0,*60
1486289248.42,49968,10.25,72184.3,-0.71,-1.09,-1.21,0,*66
1486289249.66,49969,10.19,72180.8,-0.71,-1.21,-1.39,0,*64
1486289250.9,49970,10.19,72180.8,-0.71,-1.43,-1.55,0,*62
1486289252.12,49971,10.19,72182.8,-0.71,-1.55,-1.67,0,*65
1486289253.33,49972,10.19,72180.0,-0.71,-1.59,-1.71,0,*6D
1486289254.55,49973,10.19,72180.0,-0.71,-1.55,-1.67,0,*67
1486289255.78,49974,10.19,72184.5,-0.71,-1.47,-1.59,0,*6E
1486289257.02,49975,10.19,72184.3,-0.71,-1.47,-1.59,0,*6F
1486289258.29,49976,10.25,72182.5,-0.71,-1.43,-1.47,0,*67
1486289259.56,49977,10.19,72180.5,-0.71,-1.47,-1.47,0,*62
1486289260.83,49978,10.19,72180.8,-0.71,-1.39,-1.47,0,*64
1486289262.07,49979,10.19,72182.8,-0.71,-1.39,-1.51,0,*62
1486289263.31,49980,10.19,72182.5,-0.71,-1.33,-1.43,0,*6D
1486289264.51,49981,10.25,72184.0,-0.69,-1.21,-1.29,0,*6A
1486289265.7,49982,10.19,72180.3,-0.69,-1.17,-1.29,0,*6C
1486289266.91,49983,10.19,72180.8,-0.69,-1.09,-1.29,0,*62
1486289268.15,49984,10.25,72186.0,-0.67,-1.13,-1.25,0,*6C
1486289269.39,49985,10.19,72180.5,-0.67,-1.13,-1.25,0,*6D
1486289270.61,49986,10.19,72180.8,-0.67,-1.17,-1.25,0,*6A
1486289271.85,49987,10.19,72182.3,-0.67,-1.13,-1.17,0,*6E
1486289273.09,49988,10.25,72180.3,-0.67,-1.13,-1.25,0,*60
1486289274.31,49989,10.25,72182.5,-0.67,-1.17,-1.29,0,*69
1486289275.53,49990,10.19,72182.3,-0.67,-1.25,-1.25,0,*6C
1486289276.74,49991,10.19,72178.5,-0.63,-1.25,-1.33,0,*6E
1486289277.99,49992,10.19,72182.0,-0.63,-1.33,-1.35,0,*6C
1486289279.23,49993,10.19,72182.3,-0.61,-1.35,-1.39,0,*65
1486289280.45,49994,10.19,72176.3,-0.61,-1.33,-1.47,0,*6D
1486289281.67,49995,10.19,72178.3,-0.61,-1.33,-1.47,0,*6C
1486289282.94,49996,10.19,72178.8,-0.63,-1.35,-1.39,0,*62
1486289284.2,49997,10.19,72178.8,-0.63,-1.35,-1.47,0,*6A
1486289285.45,49998,10.19,72178.8,-0.63,-1.39,-1.59,0,*66
1486289286.66,49999,10.19,72180.8,-0.61,-1.47,-1.59,0,*6C
1486289287.88,50000,10.19,72182.3,-0.61,-1.47,-1.63,0,*64
1486289289.09,50001,10.19,72178.8,-0.57,-1.47,-1.59,0,*69
1486289290.31,50002,10.19,72178.5,-0.59,-1.55,-1.67,0,*6A
1486289291.56,50003,10.19,72178.5,-0.59,-1.47,-1.59,0,*65
1486289292.74,50004,10.25,72180.0,-0.61,-1.59,-1.63,0,*6F
1486289293.96,50005,10.25,72180.3,-0.59,-1.55,-1.67,0,*6D
1486289295.15,50006,10.19,72176.8,-0.61,-1.59,-1.71,0,*6E
1486289296.34,50007,10.19,72180.3,-0.57,-1.55,-1.67,0,*61
1486289297.56,50008,10.19,72180.0,-0.59,-1.59,-1.71,0,*6B
1486289298.78,50009,10.25,72182.5,-0.59,-1.59,-1.71,0,*6A
1486289300.0,50010,10.25,72180.8,-0.59,-1.59,-1.71,0,*62
1486289301.22,50011,10.25,72182.5,-0.59,-1.55,-1.67,0,*68
1486289302.44,50012,10.19,72180.8,-0.59,-1.55,-1.67,0,*6B
1486289303.66,50013,10.19,72182.0,-0.59,-1.55,-1.67,0,*6A
1486289304.88,50014,10.19,72180.3,-0.59,-1.59,-1.71,0,*66
1486289306.1,50015,10.25,72182.0,-0.59,-1.59,-1.67,0,*60
1486289307.32,50016,10.25,72180.8,-0.59,-1.59,-1.71,0,*64
1486289308.54,50017,10.19,72180.0,-0.59,-1.59,-1.71,0,*65
1486289309.76,50018,10.25,72182.5,-0.59,-1.67,-1.67,0,*60
1486289310.98,50019,10.19,72182.0,-0.59,-1.59,-1.71,0,*6B
1486289312.17,50020,10.25,72180.8,-0.57,-1.55,-1.71,0,*63