#timestamp,LO_Frequency,Hit,StdDev 
1701493215.6,286047000.6,N
1701493235.5,286047000.5,N
1701493255.3,286047002.8,N
1701493275.1,286047001.5,N
1701493295.9,286047002.0,N
1701493315.7,286047001.6,N
1701493335.5,286047002.6,N
1701493355.4,286047002.5,N
1701493375.2,286047000.0,N
1701493395.0,286047000.7,N
1701493396.0,286047000.7,N
1701493415.8,286046998.6,N
1701493435.6,286046998.1,N
1701493455.5,286046998.1,N
1701493475.3,286047001.2,N
1701493495.1,286047000.2,N
1701493515.9,286047002.5,N
1701493535.7,286047001.6,N
1701493555.6,286047002.2,N
1701493575.4,286046999.9,N
1701493595.2,286047002.4,N
1701493615.1,286047002.4,N
1701493616.0,286047002.4,N
1701493635.8,286046999.9,N
1701493655.7,286047001.4,N
1701493675.5,286047001.3,N
1701493695.3,286047003.9,N
1701493715.2,286047001.3,N
1701493735.0,286047003.1,N
1701493735.9,286047003.1,N
1701493755.8,286047004.4,Y
1701493775.6,286046999.8,P
1701493795.4,286046999.9,N
1701493815.3,286046998.9,N
1701493835.1,286046999.0,N
1701493855.8,286047001.1,N
1701493875.7,286047001.1,N
1701493895.5,286047001.2,N
1701493915.4,286046999.8,N
1701493935.2,286047000.2,N
1701493955.1,286047000.8,N
1701493956.0,286047000.8,N
1701493975.8,286047000.4,N
1701493995.6,286047002.4,Y
1701494015.5,286047001.6,P
1701494035.3,286047004.3,P
1701494055.1,286047004.3,N
1701494075.9,286047001.3,N
1701494095.7,286047001.7,N
1701494115.6,286047002.2,N
1701494135.4,286047001.6,N
1701494155.2,286047002.0,N
1701494175.1,286047004.4,Y
1701494176.0,286047004.4,P
1701494195.8,286047000.7,N
1701494215.6,286046999.3,N
1701494235.5,286046998.4,N
1701494255.3,286046996.6,N
1701494275.2,286046996.6,N
1701494295.9,286046999.0,N
1701494315.7,286046999.3,N
1701494365.6,286046999.1,E
1701494375.5,286046998.8,N
1701494395.4,286047000.5,P
1701494415.2,286046999.0,N
1701494435.0,286046999.5,N
1701494435.9,286046999.5,N
1701494455.8,286046998.9,N
1701494475.6,286047001.2,N
1701494495.4,286047001.0,N
1701494515.3,286047002.3,N
1701494535.1,286047002.1,N
1701494555.9,286046999.9,N
1701494575.7,286046998.5,N
1701494595.5,286047001.1,N
1701494615.4,286046998.1,N
1701494635.2,286046998.3,N
1701494655.1,286047001.0,N
1701494656.0,286047001.0,N
1701494675.8,286047001.1,N
1701494695.6,286047000.8,N
1701494715.5,286047000.8,N
1701494735.3,286047000.1,N
1701494755.1,286047002.2,N
1701494775.9,286047002.1,N
1701494795.7,286047002.4,N
1701494815.6,286047000.6,N
1701494835.4,286047002.4,N
1701494855.2,286047000.4,N
1701494875.1,286047002.2,N
1701494876.0,286047002.2,N
1701494895.8,286047000.1,N
1701494915.7,286047000.6,N
1701494935.5,286046998.8,N
1701494955.3,286046996.5,N
1701494975.2,286046999.5,N
1701494995.0,286046996.5,N
1701494995.9,286046996.5,N
1701495015.8,286046996.9,N
1701495035.6,286046999.1,N
1701495055.4,286046998.9,N
1701495075.3,286046998.5,N
1701495095.1,286046998.4,N
1701495115.9,286046999.2,N
1701495135.7,286046999.1,N
1701495155.5,286046996.9,N
1701495175.4,286046998.2,N
1701495195.2,286046999.3,N
1701495215.0,286046997.4,N
1701495215.9,286046997.4,N
1701495235.8,286046996.9,N
1701495255.6,286046997.2,N
1701495275.5,286046996.5,N
1701495295.3,286046999.2,N
1701495315.1,286046996.8,N
1701495335.9,286046996.9,N
1701495355.7,286046999.6,N
1701495375.6,286046999.4,N
1701495395.4,286046998.9,N
1701495415.2,286046998.4,N
1701495435.1,286046999.2,N
1701495436.0,286046999.2,N
1701495455.8,286046996.9,N
1701495475.7,286046997.1,N
1701495495.6,286046999.2,N
1701495515.4,286046998.4,N
1701495535.2,286046998.4,N
1701495555.2,286046998.6,N
1701495575.0,286046998.2,N
1701495575.9,286046998.2,N
1701495595.8,286047001.1,N
1701495615.6,286046999.8,N
1701495635.4,286047000.2,N
1701495655.3,286047000.4,N
1701495675.1,286047000.9,N
1701495695.9,286047002.7,N
1701495715.7,286047000.6,N
1701495735.5,286047001.1,N
1701495755.4,286046998.7,N
1701495775.2,286046998.9,N
1701495795.1,286046998.2,N
1701495796.0,286046998.2,N
1701495815.8,286047000.8,N
1701495835.6,286046998.1,N
1701495855.5,286047000.5,N
1701495875.3,286046999.9,N
1701495895.2,286047002.6,N
1701495915.9,286047002.3,N
1701495935.7,286047002.6,N
1701495955.6,286047002.6,N
1701495975.4,286047002.1,N
1701495995.2,286047002.6,N
1701496015.1,286047001.7,N
1701496016.0,286047001.7,N
1701496035.8,286047002.0,N
1701496055.7,286047004.4,N
1701496075.5,286047002.8,N
1701496095.3,286047002.7,N
1701496115.2,286047002.2,N
1701496135.0,286047002.7,N
1701496135.9,286047002.7,N
1701496155.8,286047000.3,N
1701496175.6,286047002.1,N
1701496195.4,286047001.8,N
1701496215.3,286047002.7,N
1701496235.1,286047001.1,N
1701496255.9,286047000.5,N
1701496275.7,286047000.8,N
1701496295.5,286047001.2,N
1701496315.4,286046998.2,N
1701496335.2,286047000.6,N
1701496355.1,286047000.2,N
1701496356.0,286047000.2,N
1701496375.8,286047000.9,N
1701496395.6,286046999.9,N
1701496415.5,286047000.3,N
1701496435.3,286047000.9,N
1701496455.2,286047000.2,N
1701496475.9,286047000.2,N
1701496495.7,286047000.4,N
1701496515.3,286047000.7,N
1701496535.1,286046999.7,N
1701496555.9,286047000.4,N
1701496575.7,286047000.4,N
1701496595.6,286047002.3,N
1701496615.4,286047000.1,N
1701496635.2,286047002.1,N
1701496655.1,286047002.4,N
1701496656.0,286047002.4,N
1701496675.8,286047002.7,N
1701496695.6,286047000.9,N
1701496715.5,286047002.5,N
1701496735.3,286047002.8,N
1701496755.2,286047002.7,N
1701496775.9,286047000.8,N
1701496795.7,286047000.8,N
