#timestamp,LO_Frequency,Hit,StdDev 
1537243215.9,286046995.1,N
1537243235.7,286046995.9,N
1537243255.6,286046996.4,N
1537243275.4,286046995.1,N
1537243295.2,286046995.6,N
1537243315.1,286046993.3,Y
1537243316.0,286046993.3,P
1537243335.8,286046995.1,N
1537243355.7,286046997.4,N
1537243375.5,286046994.9,N
1537243395.3,286046998.0,N
1537243415.2,286046995.9,N
1537243435.0,286046994.6,N
1537243435.9,286046994.6,Y
1537243455.8,286046997.6,P
1537243475.6,286046997.2,P
1537243495.4,286046998.0,N
1537243515.3,286046997.0,Y
1537243535.1,286047000.0,P
1537243555.9,286047002.5,N
1537243575.7,286047002.5,N
1537243595.5,286047004.0,N
1537243615.4,286047001.3,N
1537243635.2,286047002.0,N
1537243655.0,286047004.3,N
1537243656.0,286047004.3,N
1537243675.8,286047001.6,N
1537243695.6,286047001.8,N
1537243715.5,286047002.7,N
1537243735.3,286047003.3,N
1537243755.1,286047001.5,N
1537243775.9,286047000.7,N
1537243795.7,286047002.8,N
1537243815.6,286047001.6,N
1537243835.4,286047004.3,N
1537243855.2,286047001.3,N
1537243875.1,286047002.8,N
1537243876.0,286047002.8,N
1537243895.8,286047002.1,N
1537243915.7,286047004.4,N
1537243935.5,286047004.3,N
1537243955.3,286046999.7,N
1537243975.2,286047004.0,N
1537243995.0,286047004.0,N
1537243995.9,286047004.0,N
1537244015.7,286047001.4,N
1537244035.6,286047003.3,N
1537244055.4,286047004.1,N
1537244075.3,286047005.4,Y
1537244095.1,286047002.0,P
1537244115.8,286047002.7,P
1537244135.7,286047001.7,P
1537244155.5,286047003.6,Y
1537244175.4,286047002.6,P
1537244195.2,286047004.4,P
1537244215.0,286047001.5,N
1537244215.9,286047001.5,N
1537244235.8,286047002.5,N
1537244255.6,286047001.8,N
1537244275.4,286047004.3,Y
1537244295.3,286047001.2,P
1537244315.1,286046998.4,N
1537244335.9,286046998.3,N
1537244355.7,286046998.6,N
1537244375.5,286047000.7,N
1537244395.4,286047000.1,N
1537244415.2,286047002.2,N
1537244435.0,286046999.7,N
1537244435.9,286046999.7,N
1537244455.8,286047000.7,N
1537244475.6,286047001.0,N
1537244495.5,286047000.4,N
1537244515.3,286046998.8,N
1537244535.1,286046996.6,N
1537244555.9,286046996.8,N
1537244575.7,286046997.2,N
1537244595.5,286046999.6,N
1537244615.4,286046999.5,N
1537244635.2,286047001.2,N
1537244655.0,286047000.3,N
1537244655.9,286047000.3,N
1537244675.8,286046999.7,N
1537244695.6,286047000.9,N
1537244715.5,286046998.4,N
1537244735.3,286047000.7,N
1537244755.1,286046998.2,N
1537244775.9,286046999.5,N
1537244795.7,286046998.7,N
1537244815.5,286046998.8,N
1537244835.4,286046998.3,N
1537244855.2,286046998.9,N
1537244875.1,286046996.7,N
1537244876.0,286046996.7,N
1537244895.8,286046995.0,Y
1537244915.6,286046997.4,P
1537244935.5,286046997.0,P
1537244955.3,286046997.2,N
1537244975.2,286046996.6,Y
1537244995.9,286047002.3,P
1537245015.7,286047002.1,N
1537245035.6,286047002.6,N
1537245055.4,286047002.7,N
1537245075.2,286047002.1,N
1537245095.1,286047002.4,N
1537245096.0,286047002.4,N
1537245115.8,286047004.1,N
1537245135.7,286047003.2,N
1537245155.5,286047003.1,N
1537245175.3,286047003.8,N
1537245195.2,286047003.3,N
1537245215.9,286047003.3,N
1537245235.7,286047003.9,N
1537245255.6,286047001.9,N
1537245275.4,286047001.6,N
1537245295.3,286047002.2,N
1537245315.1,286047002.2,N
1537245316.0,286047002.2,N
1537245335.8,286047002.0,N
1537245355.7,286047004.1,Y
1537245375.5,286047003.6,P
1537245395.3,286047003.0,P
1537245415.2,286047007.6,P
1537245435.0,286047006.2,Y
1537245435.9,286047006.2,P
1537245455.8,286047001.9,N
1537245475.6,286047003.5,N
1537245495.4,286047005.2,Y
1537245515.3,286047000.1,P
1537245535.1,286047002.6,N
1537245555.9,286047000.3,N
1537245575.7,286047000.0,N
1537245595.5,286047002.7,N
1537245615.4,286047000.4,N
1537245635.2,286047000.6,N
1537245655.1,286046998.2,N
1537245656.0,286046998.2,N
1537245675.8,286046999.4,N
1537245695.6,286046996.9,N
1537245715.5,286046999.5,N
1537245735.3,286046998.3,N
1537245755.1,286046998.9,N
1537245775.9,286046999.3,N
1537245795.7,286046998.3,N
1537245815.6,286046998.2,N
1537245835.4,286046998.9,N
1537245855.2,286046998.2,N
1537245875.1,286047001.2,N
1537245876.0,286047001.2,N
1537245895.8,286047001.2,N
1537245915.6,286047000.5,N
1537245935.5,286047000.5,N
1537245955.3,286046999.7,N
1537245975.2,286047001.0,N
1537245995.9,286046998.1,N
1537246015.7,286046999.3,N
1537246035.6,286046996.8,N
1537246055.4,286046996.8,N
1537246075.2,286046999.4,N
1537246095.1,286046996.9,N
1537246096.0,286046996.9,N
1537246115.8,286046999.0,N
1537246135.7,286046998.8,N
1537246155.5,286047000.0,N
1537246175.3,286047000.5,N
1537246195.2,286047000.6,N
1537246215.9,286047000.3,N
1537246235.7,286047002.6,N
1537246255.6,286047001.5,N
1537246275.4,286047004.4,N
1537246295.3,286047002.4,N
1537246315.1,286047000.5,N
1537246316.0,286047000.5,N
1537246335.8,286047000.7,N
1537246355.7,286047001.1,N
1537246375.5,286046998.5,N
1537246395.3,286046998.2,N
1537246445.2,286046998.4,E
1537246455.1,286046998.3,N
1537246475.9,286046999.8,P
1537246495.7,286047002.4,P
1537246515.5,286047000.4,N
1537246535.4,286046999.7,N
1537246555.2,286046999.7,N
1537246575.1,286047002.4,N
1537246576.0,286047002.4,N
1537246595.8,286047004.4,N
1537246615.6,286047004.1,N
1537246635.5,286047002.6,N
1537246655.3,286047001.5,N
1537246675.1,286047002.0,N
1537246695.9,286047002.7,N
1537246715.7,286047001.6,N
1537246735.6,286047004.0,N
1537246755.4,286047003.2,N
1537246775.2,286047004.5,N
1537246795.1,286047006.2,Y
1537246796.0,286047006.2,P
