#timestamp,LO_Frequency,Hit,StdDev 
1460066415.6,286047003.2,N
1460066435.5,286047002.8,N
1460066455.3,286047001.0,N
1460066475.1,286047000.2,N
1460066495.9,286046998.4,N
1460066515.7,286047001.0,N
1460066535.5,286047000.0,N
1460066555.4,286046997.1,N
1460066575.2,286046997.4,N
1460066595.0,286046996.8,N
1460066595.9,286046996.8,N
1460066615.8,286046996.7,N
1460066635.6,286046995.7,N
1460066655.4,286046997.9,N
1460066675.3,286046994.6,N
1460066695.1,286046994.8,N
1460066696.0,286046994.8,N
1460066715.8,286046995.2,N
1460066735.7,286046995.9,N
1460066755.5,286046996.4,N
1460066775.3,286046990.1,Y
1460066795.2,286046988.8,P
1460066815.9,286046991.3,N
1460066835.7,286046993.7,N
1460066855.6,286046995.4,N
1460066875.4,286046994.1,N
1460066895.2,286046994.0,N
1460066915.0,286046992.4,N
1460066916.0,286046992.4,N
1460066935.8,286046991.4,Y
1460066955.6,286046996.2,P
1460066975.5,286046993.7,P
1460066995.3,286046997.8,N
1460067015.1,286046997.0,N
1460067035.8,286046995.4,N
1460067055.7,286046995.3,N
1460067075.5,286046995.4,Y
1460067095.4,286047000.2,P
1460067115.2,286047002.7,N
1460067135.0,286046999.0,N
1460067135.9,286046999.0,N
1460067155.7,286046996.9,N
1460067175.6,286046997.5,N
1460067195.4,286046999.6,N
1460067215.2,286046995.0,N
1460067235.1,286046996.5,N
1460067236.0,286046996.5,N
1460067255.8,286047002.5,N
1460067275.6,286047001.4,N
1460067295.5,286047004.3,N
1460067315.3,286047003.8,N
1460067335.1,286047002.9,N
1460067355.9,286047002.9,N
1460067375.7,286047003.0,N
1460067395.5,286047004.1,N
1460067415.4,286047001.6,N
1460067435.2,286047000.2,N
1460067455.0,286047001.8,N
1460067455.9,286047001.8,N
1460067475.8,286047000.0,N
1460067495.6,286047005.7,N
1460067515.4,286047002.9,N
1460067535.2,286047003.0,N
1460067555.1,286047003.7,N
1460067556.0,286047003.7,N
1460067575.8,286047002.1,N
1460067595.6,286047001.3,N
1460067615.5,286047004.4,N
1460067635.3,286047003.5,N
1460067655.1,286047003.0,N
1460067675.9,286047001.4,N
1460067695.7,286047001.4,N
1460067715.5,286047004.2,N
1460067735.4,286047005.8,N
1460067755.2,286047004.1,N
1460067775.0,286047002.0,N
1460067775.9,286047002.0,N
1460067795.8,286047005.5,Y
1460067815.6,286047000.7,P
1460067835.4,286046996.6,P
1460067855.3,286046996.8,N
1460067875.1,286046996.8,N
1460067876.0,286046996.8,N
1460067895.8,286046996.5,N
1460067915.7,286046997.9,N
1460067935.5,286046996.6,N
1460067955.3,286047001.2,N
1460067975.1,286046998.0,N
1460067995.9,286046996.6,N
1460068015.7,286046996.3,N
1460068035.5,286046995.0,N
1460068055.4,286046994.0,N
1460068075.2,286046992.0,Y
1460068095.0,286046994.5,P
1460068096.0,286046994.5,P
1460068115.8,286046992.5,P
1460068135.6,286046990.5,Y
1460068155.5,286046997.9,P
1460068175.3,286046997.6,N
1460068195.1,286046997.7,N
1460068215.8,286046996.2,N
1460068235.7,286046997.6,N
1460068255.5,286046994.7,Y
1460068275.3,286046995.4,P
1460068295.2,286047000.6,N
1460068315.0,286046998.8,N
1460068315.9,286046998.8,N
1460068335.7,286046997.8,N
1460068355.6,286046999.3,N
1460068375.4,286046997.2,N
1460068395.2,286046998.8,N
1460068415.1,286047001.8,N
1460068416.0,286047001.8,N
1460068435.8,286047001.0,N
1460068455.6,286047002.4,N
1460068475.5,286047001.4,N
1460068495.3,286047003.6,N
1460068515.1,286047007.6,Y
1460068535.9,286047003.6,P
1460068555.7,286047006.0,P
1460068575.5,286047005.3,N
1460068595.4,286047005.6,N
1460068615.2,286047005.6,N
1460068635.0,286047001.4,N
1460068635.9,286047001.4,N
1460068655.7,286047004.1,N
1460068675.6,286047004.6,N
1460068695.4,286047006.5,Y
1460068715.2,286047002.8,P
1460068735.1,286047001.0,N
1460068736.0,286047001.0,N
1460068755.8,286046999.2,N
1460068775.6,286046998.3,N
1460068795.5,286047003.4,N
1460068815.3,286047004.4,N
1460068835.1,286047002.6,N
1460068855.9,286047000.3,N
1460068875.7,286047000.7,N
1460068895.5,286046999.7,N
1460068915.4,286047002.4,N
1460068935.2,286047002.2,N
1460068955.0,286047002.0,N
1460068955.9,286047002.0,N
1460068975.8,286047000.6,N
1460068995.6,286047002.4,N
1460069015.4,286047002.1,N
1460069035.3,286047002.8,N
1460069055.1,286047004.2,N
1460069056.0,286047004.2,N
1460069075.8,286047005.3,Y
1460069095.7,286047001.9,P
1460069115.5,286047002.2,P
1460069135.3,286047002.3,P
1460069155.1,286047000.5,N
1460069175.9,286047000.8,N
1460069195.7,286047002.0,N
1460069215.6,286047003.4,Y
1460069235.4,286047001.2,P
1460069255.2,286046998.8,P
1460069275.0,286046999.1,N
1460069275.9,286046999.1,N
1460069295.8,286046999.0,N
1460069315.6,286046998.7,N
1460069335.4,286046996.5,Y
1460069355.3,286046997.3,P
1460069375.1,286046999.8,N
1460069395.8,286047001.0,N
1460069415.7,286047001.2,N
1460069435.5,286046999.8,N
1460069455.3,286046999.7,N
1460069475.2,286047002.1,N
1460069495.9,286047002.7,N
1460069515.7,286047002.5,N
1460069535.6,286047000.1,N
1460069555.4,286047002.8,N
1460069575.2,286046999.0,N
1460069595.1,286047002.1,N
1460069596.0,286047002.1,N
1460069615.8,286047002.7,N
1460069635.6,286047001.3,N
1460069655.5,286047001.5,N
1460069675.3,286047000.2,N
1460069695.1,286047000.4,N
1460069715.8,286046998.2,N
1460069735.7,286046999.6,N
1460069755.5,286046998.7,N
1460069775.3,286046998.0,N
1460069795.2,286047001.2,N
1460069815.9,286046998.1,N
1460069835.7,286046999.2,N
1460069855.6,286046998.1,N
1460069875.4,286046998.4,N
1460069895.2,286046998.2,N
1460069915.1,286047002.7,N
1460069916.0,286047002.7,N
1460069935.8,286047002.8,N
1460069955.6,286047000.1,N
1460069975.5,286046998.2,N
1460069995.3,286046996.6,N
