#timestamp,LO_Frequency,Hit,StdDev 
1661842815.1,286047002.9,P
1661842835.8,286047005.7,P
1661842855.7,286047004.3,N
1661842875.5,286047005.5,Y
1661842895.4,286047000.4,P
1661842915.2,286046999.9,N
1661842935.0,286047000.6,N
1661842935.9,286047000.6,N
1661842955.8,286047000.3,N
1661842975.6,286047000.0,N
1661842995.5,286047002.7,N
1661843015.3,286046999.8,N
1661843035.1,286047002.1,N
1661843055.9,286047000.6,N
1661843075.7,286047000.6,N
1661843095.5,286047000.0,N
1661843115.4,286047000.5,N
1661843135.2,286047001.0,N
1661843155.1,286047000.6,N
1661843156.0,286047000.6,N
1661843175.8,286047000.5,N
1661843195.6,286047001.2,N
1661843215.5,286046998.5,N
1661843235.3,286047000.9,N
1661843255.1,286047001.2,N
1661843275.9,286047000.0,N
1661843295.7,286047000.6,N
1661843315.6,286047001.2,N
1661843335.4,286046999.4,N
1661843355.2,286046996.5,Y
1661843375.1,286046997.4,P
1661843376.0,286046997.4,N
1661843395.8,286046997.5,N
1661843415.6,286046997.5,N
1661843435.5,286046997.3,N
1661843455.3,286046998.0,N
1661843475.2,286046997.4,N
1661843495.9,286046997.8,N
1661843515.7,286046997.6,N
1661843535.6,286046997.2,N
1661843555.4,286046996.7,Y
1661843575.3,286047000.0,P
1661843595.1,286046998.8,N
1661843596.0,286046998.8,N
1661843615.8,286046998.7,N
1661843635.7,286046999.4,N
1661843655.5,286046999.4,N
1661843675.3,286046999.5,N
1661843695.2,286046999.6,N
1661843715.0,286046996.5,Y
1661843715.9,286046996.5,P
1661843735.8,286046999.6,N
1661843755.6,286046996.6,N
1661843775.4,286046999.1,N
1661843795.3,286046998.9,N
1661843815.1,286046999.1,N
1661843835.8,286046996.8,N
1661843855.7,286046999.6,N
1661843875.5,286046999.2,N
1661843895.4,286046999.6,N
1661843945.2,286046995.2,E
1661843955.1,286046999.0,N
1661843975.9,286046999.7,P
1661843995.7,286047000.4,N
1661844015.6,286047000.0,N
1661844035.4,286047000.3,N
1661844055.2,286047000.7,N
1661844075.1,286046998.2,Y
1661844076.0,286046998.2,P
1661844095.8,286047000.7,N
1661844115.6,286047001.1,N
1661844135.5,286047001.0,N
1661844155.3,286047000.3,N
1661844175.2,286047000.9,N
1661844195.9,286047000.5,N
1661844215.7,286046999.7,N
1661844235.6,286046999.8,N
1661844255.4,286047002.7,Y
1661844275.3,286047001.1,P
1661844295.1,286046998.7,P
1661844296.0,286046998.7,N
1661844315.8,286046998.3,N
1661844335.7,286046998.1,N
1661844355.5,286047000.4,N
1661844375.3,286047001.2,N
1661844395.2,286046998.3,N
1661844415.0,286046998.7,N
1661844415.9,286046998.7,N
1661844435.8,286046998.8,N
1661844455.6,286046998.4,N
1661844475.4,286046998.9,N
1661844495.3,286046999.5,N
1661844515.1,286046998.5,N
1661844535.8,286046999.6,N
1661844555.7,286046999.0,N
1661844575.5,286046998.4,N
1661844595.4,286046998.2,N
1661844615.2,286046999.3,N
1661844635.0,286046999.3,N
1661844635.9,286046999.3,N
1661844655.8,286046999.6,N
1661844675.6,286046999.5,N
1661844695.5,286046999.6,N
1661844715.3,286046998.9,N
1661844735.1,286046996.5,Y
1661844755.9,286046999.3,P
1661844775.7,286046998.6,P
1661844795.6,286046998.7,P
1661844815.4,286046999.3,N
1661844835.2,286046999.2,N
1661844855.1,286046996.6,Y
1661844856.0,286046996.6,P
1661844875.8,286047001.2,N
1661844895.6,286047001.1,N
1661844915.5,286046998.4,N
1661844935.3,286046998.8,N
1661844955.2,286047000.3,N
1661844975.9,286046998.3,N
1661844995.7,286047001.2,N
1661845015.6,286046998.9,N
1661845035.4,286047000.9,N
1661845055.5,286047000.7,N
1661845075.4,286047000.7,N
1661845095.2,286047001.1,N
1661845115.0,286047000.7,N
1661845115.9,286047000.7,N
1661845135.8,286047001.0,N
1661845155.6,286047001.0,N
1661845175.5,286047000.8,N
1661845195.3,286046998.3,N
1661845215.1,286046998.6,N
1661845235.9,286046998.2,N
1661845255.7,286046998.8,N
1661845275.5,286046996.9,N
1661845295.4,286046999.0,N
1661845315.2,286046998.6,N
1661845335.1,286046998.2,N
1661845336.0,286046998.2,N
1661845355.8,286047000.6,N
1661845375.6,286047000.7,N
1661845395.5,286046998.5,N
1661845415.3,286047000.8,N
1661845435.2,286046998.4,N
1661845455.9,286046998.3,N
1661845475.7,286046998.3,N
1661845495.6,286046998.7,N
1661845515.4,286047001.1,N
1661845535.2,286047001.2,N
1661845555.1,286046998.8,N
1661845556.0,286046998.8,N
1661845575.8,286046996.9,N
1661845595.7,286046999.2,N
1661845615.5,286046996.9,N
1661845635.3,286046999.2,N
1661845655.2,286046999.1,N
1661845675.0,286046999.1,N
1661845675.9,286046999.1,N
1661845695.7,286046996.6,N
1661845715.6,286046998.4,N
1661845735.4,286046998.1,N
1661845755.3,286046999.0,N
1661845775.1,286046996.7,N
1661845776.0,286046996.7,N
1661845795.8,286046999.2,N
1661845815.7,286046999.1,N
1661845835.5,286046996.9,N
1661845855.4,286046998.1,N
1661845875.2,286046996.5,N
1661845895.0,286046997.4,N
1661845895.9,286046997.4,N
1661845915.8,286046997.5,N
1661845935.6,286046996.2,Y
1661845955.4,286046997.4,P
1661845975.3,286046995.2,P
1661845995.1,286046996.0,P
1661846015.9,286046994.7,Y
1661846035.7,286046996.7,P
1661846055.5,286046996.8,P
1661846075.4,286046997.6,P
1661846095.2,286046994.9,Y
1661846115.1,286047000.7,P
1661846116.0,286047000.7,N
1661846135.8,286047002.4,N
1661846155.6,286047002.6,N
1661846175.5,286047002.0,N
1661846195.3,286047002.0,N
1661846215.1,286047001.4,N
1661846235.9,286047002.7,N
1661846255.7,286047001.5,N
1661846275.6,286047004.4,N
1661846295.4,286047001.6,N
1661846315.5,286047002.3,N
1661846335.3,286047002.1,N
1661846355.2,286047002.3,N
1661846375.9,286047002.5,N
1661846395.7,286047001.5,N
