#timestamp,LO_Frequency,Hit,StdDev 
1501315215.4,286046985.9,N,6.1
1501315235.3,286046988.5,N,5.9
1501315255.1,286046991.2,N,5.9
1501315275.8,286046988.7,N,5.6
1501315295.7,286046991.2,N,5.6
1501315315.5,286046988.5,N,5.4
1501315335.4,286046987.4,N,5.1
1501315355.2,286046985.9,N,4.9
1501315375.0,286046986.3,N,4.8
1501315375.9,286046986.3,N,4.6
1501315395.8,286046985.3,P,0.6
1501315415.6,286046999.6,N,6.5
1501315435.5,286046999.5,N,6.8
1501315455.3,286046997.7,N,6.4
1501315475.1,286046995.0,N,5.9
1501315495.9,286046993.9,N,5.4
1501315515.7,286046991.7,N,5.1
1501315535.6,286046991.4,N,4.9
1501315555.4,286046991.1,N,4.7
1501315575.2,286046992.0,N,4.5
1501315595.1,286046994.4,N,4.3
1501315596.0,286046994.4,N,4.2
1501315615.8,286046990.5,N,4.1
1501315635.7,286046992.7,N,3.9
1501315655.5,286046991.9,N,3.8
1501315675.3,286046996.2,N,3.8
1501315695.2,286046993.7,N,3.7
1501315715.0,286046995.1,N,3.6
1501315715.9,286046995.1,N,3.5
1501315735.8,286046991.5,N,3.5
1501315755.6,286046985.8,P,3.7
1501315775.4,286046990.9,N,3.1
1501315795.3,286046987.3,P,2.9
1501315815.1,286046987.8,P,0.8
1501315835.9,286046995.4,P,3.3
1501315855.7,286046995.5,N,3.5
1501315875.5,286046995.2,N,3.4
1501315895.4,286046993.7,N,3.1
1501315915.2,286046994.6,N,2.9
1501315935.1,286046994.3,N,2.8
1501315936.0,286046994.3,N,2.6
1501315955.8,286046992.1,P,0.6
1501315975.6,286046999.0,N,3.0
1501315995.5,286046996.8,N,2.7
1501316015.3,286046995.3,N,2.4
1501316035.2,286046995.1,N,2.2
1501316055.9,286046993.7,N,2.1
1501316075.7,286046994.7,N,2.0
1501316095.6,286046992.7,P,1.2
1501316115.4,286046995.6,P,1.3
1501316135.3,286046996.2,P,1.3
1501316155.1,286046995.9,P,0.5
1501316175.8,286047000.6,N,2.5
1501316195.7,286047000.9,N,2.7
1501316215.5,286046998.8,N,2.4
1501316235.4,286046998.4,N,2.2
1501316255.2,286046998.4,N,2.1
1501316275.0,286046999.1,N,1.9
1501316275.9,286046999.1,N,1.9
1501316295.8,286046996.8,N,1.8
1501316315.6,286046994.9,N,2.0
1501316335.5,286046995.1,N,2.1
1501316355.3,286046995.8,N,2.1
1501316375.1,286046993.5,P,2.0
1501316395.9,286046998.0,N,2.0
1501316415.7,286046995.6,N,1.8
1501316435.6,286046995.6,N,1.6
1501316455.4,286046996.1,N,1.5
1501316475.2,286046993.3,P,1.4
1501316495.1,286046996.7,N,1.5
1501316496.0,286046996.7,N,1.4
1501316515.8,286046997.1,N,1.4
1501316535.7,286046997.5,N,1.4
1501316555.5,286046995.7,P,0.3
1501316575.3,286047000.7,N,2.2
1501316595.2,286046998.6,N,2.0
1501316615.0,286046999.3,N,1.9
1501316615.9,286046999.3,N,1.8
1501316635.8,286046996.5,N,1.8
1501316655.6,286046996.5,N,1.7
1501316675.4,286046997.3,N,1.6
1501316695.3,286046997.4,N,1.6
1501316715.1,286046997.8,N,1.5
1501316735.9,286046997.5,N,1.4
1501316755.7,286046995.6,P,1.1
1501316775.5,286046996.7,P,0.9
1501316795.4,286046997.8,N,0.9
1501316815.2,286046994.9,P,1.0
1501316835.1,286047001.0,N,2.5
1501316836.0,286047001.0,N,2.6
1501316855.8,286047000.7,N,2.5
1501316875.6,286047000.5,N,2.4
1501316895.5,286047000.2,N,2.2
1501316915.3,286047000.3,N,2.1
1501316935.1,286047002.8,N,2.3
1501316955.9,286046999.8,N,2.1
1501316975.7,286047000.4,N,2.0
1501316995.6,286047000.0,N,2.0
1501317015.4,286046999.9,N,1.9
1501317035.2,286047000.3,N,1.8
1501317055.1,286047000.9,N,1.8
1501317056.0,286047000.9,N,1.7
1501317075.8,286047000.7,N,1.7
1501317095.7,286047001.2,N,1.7
1501317115.5,286047000.6,N,1.6
1501317135.3,286047000.6,N,1.6
1501317155.2,286046998.3,N,1.6
1501317175.0,286046998.5,N,1.6
1501317175.9,286046998.5,N,1.6
1501317195.8,286047000.9,N,1.6
1501317215.6,286047000.8,N,1.5
1501317235.4,286047000.7,N,1.5
1501317255.3,286046998.9,N,1.5
1501317275.1,286046999.2,N,1.5
1501317295.9,286046996.5,N,1.6
1501317315.7,286046997.5,N,1.6
1501317335.5,286046997.7,N,1.6
1501317355.4,286046997.8,N,1.4
1501317375.2,286046997.0,N,1.4
1501317395.1,286046996.5,N,1.5
1501317396.0,286046996.5,N,1.6
1501317415.8,286046997.3,N,1.6
1501317435.6,286046995.4,N,1.8
1501317455.5,286046995.3,N,1.9
1501317475.3,286046997.8,N,1.8
1501317495.2,286046995.0,N,1.9
1501317545.9,286046997.5,E,nan
1501317555.8,286046997.0,N,0.0
1501317575.7,286046998.5,P,0.8
1501317595.5,286046998.2,N,0.6
1501317615.4,286046998.1,N,0.6
1501317635.2,286046998.5,N,0.6
1501317655.0,286046998.2,P,0.1
1501317655.9,286046998.2,P,0.1
1501317675.8,286047002.4,P,1.8
1501317695.6,286047000.1,N,1.7
1501317715.5,286046999.9,N,1.5
1501317735.3,286047000.4,N,1.5
1501317755.1,286047001.0,N,1.4
1501317775.9,286047000.1,N,1.4
1501317795.7,286047002.8,N,1.6
1501317815.6,286047000.4,N,1.5
1501317835.4,286047000.3,N,1.4
1501317855.2,286047002.8,N,1.6
1501317875.1,286047000.0,N,1.5
1501317876.0,286047000.0,N,1.5
1501317895.8,286046999.9,N,1.4
1501317915.6,286046999.9,N,1.4
1501317935.5,286047000.1,N,1.3
1501317955.3,286046999.7,N,1.3
1501317975.2,286047001.9,N,1.3
1501317995.9,286047001.4,N,1.3
1501318015.7,286047002.5,N,1.4
1501318035.6,286047001.5,N,1.3
1501318055.4,286047002.0,N,1.3
1501318075.3,286047002.2,N,1.4
1501318095.1,286046999.7,N,1.3
1501318096.0,286046999.7,N,1.3
1501318115.8,286046999.8,N,1.3
1501318135.7,286047002.5,N,1.3
1501318155.5,286047002.1,N,1.3
1501318175.4,286046999.8,N,1.3
1501318195.2,286047002.4,N,1.2
1501318215.0,286047001.5,N,1.1
1501318215.9,286047001.5,N,1.1
1501318235.8,286047001.3,N,1.1
1501318255.6,286047001.4,N,1.1
1501318275.4,286047001.4,N,1.1
1501318295.3,286047003.6,P,1.3
1501318315.1,286047003.9,P,1.3
1501318335.9,286047001.5,N,1.3
1501318355.7,286047001.5,N,1.2
1501318375.6,286047004.4,P,1.0
1501318395.4,286047002.4,N,1.0
1501318415.2,286047000.2,N,1.5
1501318435.1,286047000.5,N,1.5
1501318436.0,286047000.5,N,1.5
1501318455.8,286047000.5,N,1.4
1501318475.6,286047000.5,N,1.4
1501318495.5,286047000.0,N,1.4
1501318515.3,286047002.8,N,1.4
1501318535.2,286047000.2,N,1.4
1501318555.9,286046999.9,N,1.4
1501318575.7,286047001.1,N,1.3
1501318595.6,286047000.5,N,1.3
1501318615.4,286046999.8,N,1.3
1501318635.3,286047000.7,N,1.2
1501318655.1,286047002.8,N,1.3
1501318656.0,286047002.8,N,1.3
1501318675.8,286047000.3,N,1.3
1501318695.7,286047000.0,N,1.3
1501318715.5,286047000.0,N,1.3
1501318735.4,286047000.3,N,1.2
1501318755.2,286047000.6,N,1.2
1501318775.0,286047002.7,N,1.2
1501318775.9,286047002.7,N,1.3
1501318795.8,286047001.1,N,1.2
