#timestamp,LO_Frequency,Hit 
1501110015.3,286046937.0,N
1501110035.1,286046934.7,N
1501110036.0,286046934.7,N
1501110055.8,286046935.6,N
1501110075.7,286046934.9,N
1501110095.5,286046938.0,N
1501110115.3,286046939.4,N
1501110135.1,286046942.3,N
1501110155.9,286046942.1,N
1501110175.7,286046947.3,N
1501110195.5,286046944.3,N
1501110215.4,286046951.4,N
1501110235.2,286046954.6,N
1501110255.0,286046947.4,N
1501110255.9,286046947.4,N
1501110275.8,286046943.9,N
1501110295.6,286046944.6,N
1501110315.4,286046951.1,N
1501110335.3,286046951.3,N
1501110355.1,286046951.1,N
1501110356.0,286046951.1,N
1501110375.8,286046945.7,N
1501110395.6,286046946.5,N
1501110415.5,286046947.6,N
1501110435.3,286046951.5,N
1501110455.1,286046948.6,N
1501110475.9,286046948.0,N
1501110495.7,286046947.0,N
1501110515.5,286046949.6,N
1501110535.4,286046950.6,N
1501110555.2,286046951.7,N
1501110575.0,286046951.6,N
1501110575.9,286046951.6,N
1501110595.8,286046946.4,N
1501110615.6,286046942.1,N
1501110635.4,286046946.6,N
1501110655.2,286046944.1,N
1501110675.1,286046948.4,N
1501110676.0,286046948.4,N
1501110695.8,286046949.4,N
1501110715.6,286046952.4,N
1501110735.5,286046954.5,N
1501110755.3,286046953.9,N
1501110775.1,286046952.1,N
1501110795.9,286046950.2,N
1501110815.7,286046948.7,N
1501110835.5,286046951.0,N
1501110855.4,286046949.4,N
1501110875.2,286046948.5,N
1501110895.0,286046949.3,N
1501110895.9,286046949.3,N
1501110915.7,286046949.7,N
1501110935.6,286046943.2,N
1501110955.4,286046940.8,N
1501110975.2,286046944.6,N
1501110995.1,286046946.4,N
1501110996.0,286046946.4,N
1501111015.8,286046946.6,N
1501111035.6,286046946.3,N
1501111055.5,286046943.1,N
1501111075.3,286046943.3,N
1501111095.1,286046943.4,N
1501111115.9,286046943.9,N
1501111135.7,286046943.8,N
1501111155.5,286046942.8,N
1501111175.3,286046946.3,N
1501111195.2,286046948.5,N
1501111215.0,286046947.3,N
1501111215.9,286046947.3,N
1501111235.7,286046944.1,N
1501111255.6,286046945.4,N
1501111275.4,286046946.8,N
1501111295.2,286046945.9,N
1501111315.1,286046947.2,N
1501111316.0,286046947.2,N
1501111335.8,286046951.6,N
1501111355.6,286046950.4,N
1501111375.5,286046947.3,N
1501111395.3,286046948.2,N
1501111415.1,286046944.7,N
1501111435.8,286046944.3,N
1501111455.7,286046947.9,N
1501111475.5,286046947.0,N
1501111495.3,286046945.4,N
1501111515.2,286046942.2,N
1501111535.9,286046944.0,N
1501111555.7,286046945.6,N
1501111575.6,286046948.1,N
1501111595.4,286046947.0,N
1501111615.2,286046951.3,N
1501111635.0,286046947.3,N
1501111636.0,286046947.3,N
1501111655.8,286046947.3,N
1501111675.6,286046949.3,N
1501111695.4,286046952.8,N
1501111715.3,286046949.0,N
1501111735.1,286046947.1,N
1501111755.8,286046951.0,N
1501111775.7,286046953.1,N
1501111795.5,286046950.6,N
1501111815.3,286046949.4,N
1501111835.2,286046949.2,N
1501111855.9,286046946.9,N
1501111875.7,286046947.9,N
1501111895.6,286046949.0,N
1501111915.4,286046953.9,N
1501111935.2,286046954.2,N
1501111955.0,286046952.1,N
1501111955.9,286046952.1,N
1501111975.8,286046953.7,N
1501111995.6,286046957.4,N
1501112015.4,286046956.2,N
1501112035.4,286046953.6,N
1501112055.2,286046955.2,N
1501112075.1,286046956.1,N
1501112076.0,286046956.1,N
1501112095.8,286046955.3,N
1501112115.6,286046957.3,N
1501112135.5,286046957.9,N
1501112155.3,286046957.1,N
1501112175.1,286046957.1,N
1501112195.8,286046953.7,N
1501112215.7,286046954.5,N
1501112235.5,286046954.5,N
1501112255.3,286046954.5,N
1501112275.2,286046951.9,N
1501112295.9,286046951.0,N
1501112315.7,286046947.3,N
1501112335.6,286046947.2,N
1501112355.4,286046949.4,N
1501112375.2,286046953.2,N
1501112395.1,286046952.3,N
1501112396.0,286046952.3,N
1501112415.8,286046952.0,N
1501112435.6,286046954.5,N
1501112455.4,286046952.2,N
1501112475.3,286046954.8,N
1501112495.1,286046955.9,N
1501112515.8,286046955.8,N
1501112535.7,286046953.8,N
1501112555.5,286046951.9,N
1501112575.3,286046952.1,N
1501112595.2,286046950.7,N
1501112615.9,286046949.4,N
1501112635.7,286046951.6,N
1501112655.6,286046948.7,Y
1501112675.4,286046995.1,N
1501112695.2,286046997.9,N
1501112715.1,286046994.4,N
1501112716.0,286046994.4,N
1501112735.8,286046992.8,N
1501112755.6,286046994.6,N
1501112775.4,286046994.7,N
1501112795.3,286046993.5,N
1501112815.1,286046991.3,N
1501112835.8,286046991.3,N
1501112855.7,286046990.4,N
1501112875.5,286046994.6,N
1501112895.3,286046992.9,N
1501112915.2,286046992.1,N
1501112935.9,286046994.1,N
1501112955.7,286046992.5,N
1501112975.6,286046992.8,N
1501112995.4,286046987.0,N
1501113015.2,286046990.7,N
1501113035.0,286046994.4,N
1501113035.9,286046994.4,N
1501113055.8,286046992.4,N
1501113075.6,286046992.8,N
1501113095.4,286046992.6,N
1501113115.3,286046992.8,N
1501113135.1,286046990.7,N
1501113155.8,286046994.7,N
1501113175.7,286046992.7,N
1501113195.5,286046990.5,N
1501113215.3,286046987.3,N
1501113235.2,286046989.8,N
1501113255.9,286046990.9,N
1501113275.7,286046993.0,N
1501113295.5,286046992.1,N
1501113315.4,286046994.0,N
1501113335.2,286046992.7,N
1501113355.0,286046991.2,N
1501113355.9,286046991.2,N
1501113375.8,286046990.7,N
1501113395.6,286046994.4,N
1501113415.4,286046988.5,N
1501113435.3,286046987.3,N
1501113455.1,286046989.7,N
1501113456.0,286046989.7,N
1501113475.9,286046992.4,N
1501113495.7,286046994.8,N
1501113515.6,286046994.1,N
1501113535.4,286046993.6,N
1501113555.2,286046995.0,N
1501113575.0,286046995.8,N
1501113575.9,286046995.8,N
1501113595.8,286046995.7,N
