#timestamp,LO_Frequency,Hit,StdDev 
1703286015.1,286047001.3,N
1703286016.0,286047001.3,N
1703286035.8,286047001.6,N
1703286055.6,286047001.1,N
1703286075.5,286047000.4,N
1703286095.3,286047002.7,N
1703286115.2,286047000.5,N
1703286135.9,286047001.1,N
1703286155.7,286047000.4,N
1703286175.6,286046998.2,N
1703286195.4,286047001.2,N
1703286215.3,286047001.2,N
1703286235.1,286046999.0,N
1703286236.0,286046999.0,N
1703286255.8,286046998.3,N
1703286275.7,286046998.1,N
1703286295.5,286047001.1,N
1703286315.4,286047001.1,N
1703286335.2,286046999.9,N
1703286355.0,286047000.6,N
1703286355.9,286047000.6,N
1703286375.8,286047001.1,N
1703286395.6,286046998.8,N
1703286415.4,286046999.3,N
1703286435.3,286046999.1,N
1703286455.1,286046999.4,N
1703286475.9,286046998.2,N
1703286495.7,286047000.8,N
1703286515.5,286047001.1,N
1703286535.4,286047000.8,N
1703286555.2,286046998.1,N
1703286575.1,286047000.3,N
1703286576.0,286047000.3,N
1703286595.8,286047002.2,N
1703286615.6,286047000.8,N
1703286635.5,286047002.7,N
1703286655.3,286047002.4,N
1703286675.1,286047002.1,N
1703286695.9,286047002.3,N
1703286715.7,286047000.3,N
1703286735.6,286046999.9,N
1703286755.4,286047000.5,N
1703286775.2,286047001.9,N
1703286795.1,286047002.5,N
1703286796.0,286047002.5,N
1703286815.8,286047002.3,N
1703286835.6,286047001.0,N
1703286855.5,286047000.1,N
1703286875.3,286047000.1,N
1703286895.2,286046999.8,N
1703286915.9,286047002.4,N
1703286935.7,286046999.9,N
1703286955.6,286047000.1,N
1703286975.4,286047001.9,N
1703286995.2,286047002.6,N
1703287015.1,286047002.5,N
1703287016.0,286047002.5,N
1703287035.8,286047001.9,N
1703287055.7,286047001.6,N
1703287075.5,286047001.9,N
1703287095.3,286047001.4,N
1703287115.2,286047001.5,N
1703287135.0,286047003.8,Y
1703287135.9,286047003.8,P
1703287155.7,286047002.3,N
1703287175.6,286047002.6,N
1703287195.4,286047002.8,Y
1703287215.3,286046998.2,P
1703287235.1,286046999.0,N
1703287255.8,286046998.9,N
1703287275.7,286046999.1,N
1703287295.5,286046999.6,N
1703287315.4,286046997.4,N
1703287335.2,286046997.5,N
1703287355.0,286046999.1,N
1703287355.9,286046999.1,N
1703287375.8,286046999.1,N
1703287395.6,286046996.5,N
1703287415.5,286046997.8,N
1703287435.3,286046998.0,N
1703287455.1,286046999.6,N
1703287475.9,286046996.6,N
1703287495.7,286046996.8,N
1703287515.5,286046997.9,N
1703287535.4,286046996.6,N
1703287555.2,286046997.8,N
1703287575.0,286046998.0,N
1703287576.0,286046998.0,N
1703287595.8,286046995.8,Y
1703287615.6,286046996.8,P
1703287635.5,286046996.8,P
1703287655.3,286046995.4,P
1703287675.1,286046996.7,Y
1703287695.9,286047002.6,P
1703287715.7,286047002.0,N
1703287735.6,286047003.7,N
1703287755.4,286047001.8,N
1703287775.2,286047001.6,N
1703287795.1,286047001.7,N
1703287796.0,286047001.7,N
1703287815.8,286047001.7,N
1703287835.7,286047002.0,N
1703287855.5,286047001.3,N
1703287875.3,286047002.2,N
1703287895.2,286047002.6,N
1703287915.0,286047002.7,N
1703287915.9,286047002.7,N
1703287935.8,286047002.7,N
1703287955.6,286047001.6,N
1703287975.4,286047001.6,N
1703287995.3,286047001.5,N
1703288015.1,286047002.3,N
1703288035.9,286047000.9,N
1703288055.7,286046999.8,N
1703288075.5,286047002.4,N
1703288095.4,286047004.2,Y
1703288115.2,286046999.7,P
1703288135.0,286047002.5,N
1703288135.9,286047002.5,N
1703288155.8,286047000.0,N
1703288175.6,286047002.3,N
1703288195.5,286047000.5,N
1703288245.3,286046998.8,E
1703288255.2,286047000.7,N
1703288275.1,286047002.3,P
1703288276.0,286047002.3,N
1703288295.8,286047000.1,N
1703288315.7,286047000.9,N
1703288335.5,286047001.0,N
1703288355.3,286047000.0,N
1703288375.2,286047002.8,Y
1703288395.0,286047000.7,P
1703288395.9,286047000.7,P
1703288415.8,286046998.4,P
1703288435.6,286047000.0,N
1703288455.4,286047001.1,N
1703288475.3,286047000.9,N
1703288495.1,286047001.0,N
1703288515.9,286047001.2,N
1703288535.7,286046999.8,N
1703288555.5,286046999.7,N
1703288575.4,286046999.7,N
1703288595.2,286047002.8,Y
1703288615.0,286047000.5,P
1703288615.9,286047000.5,P
1703288635.8,286046998.2,P
1703288655.6,286047000.8,N
1703288675.5,286047000.8,N
1703288695.3,286047000.8,N
1703288715.1,286046998.6,N
1703288735.9,286046998.3,N
1703288755.7,286046996.9,N
1703288775.5,286046999.6,N
1703288795.4,286046998.3,N
1703288815.2,286046998.7,N
1703288835.1,286047000.4,N
1703288836.0,286047000.4,N
1703288855.8,286047000.4,N
1703288875.6,286047002.5,N
1703288895.5,286046998.4,N
1703288915.3,286046998.8,N
1703288935.1,286047000.8,N
1703288955.9,286047002.7,N
1703288975.7,286046998.6,N
1703288995.6,286046999.1,N
1703289015.4,286047000.8,N
1703289035.2,286046999.9,N
1703289055.1,286047001.3,N
1703289056.0,286047001.3,N
1703289075.8,286047002.3,N
1703289095.6,286047002.0,N
1703289115.5,286047001.4,N
1703289135.3,286046999.7,N
1703289155.2,286047000.1,N
1703289175.9,286047000.9,N
1703289195.7,286047000.5,N
1703289215.6,286047000.5,N
1703289235.4,286046998.2,N
1703289255.2,286046999.0,N
1703289275.1,286046999.6,N
1703289276.0,286046999.6,N
1703289295.8,286046998.6,N
1703289315.7,286046997.0,N
1703289335.5,286046998.2,N
1703289355.3,286047000.1,N
1703289375.2,286047000.6,N
1703289395.0,286047000.6,N
1703289395.9,286047000.6,N
1703289415.7,286047002.7,N
1703289435.6,286047001.4,N
1703289455.4,286047000.2,N
1703289475.3,286047002.4,N
1703289495.1,286047002.1,N
1703289496.0,286047002.1,N
1703289515.8,286046999.7,N
1703289535.7,286047001.0,N
1703289555.5,286047000.6,N
1703289575.3,286046998.1,N
1703289595.2,286047001.1,N
