1581388576.63,$M4.1 30841 829 611 -22153 -27315 0 0 *58
1581388577.74,$M4.1 30842 827 589 -22153 -27315 0 0 *57
1581388578.88,$M4.1 30843 829 585 -22153 -27315 0 0 *54
1581388579.99,$M4.1 30844 829 571 -22153 -27315 0 0 *58
1581388581.09,$M4.1 30845 827 555 -22153 -27315 0 0 *51
1581388582.19,$M4.1 30846 827 573 -22153 -27315 0 0 *56
1581388583.32,$M4.1 30847 825 581 -22153 -27315 0 0 *58
1581388584.44,$M4.1 30848 827 585 -22153 -27315 0 0 *51
1581388585.57,$M4.1 30849 825 585 -22153 -27315 0 0 *52
1581388586.67,$M4.1 30850 825 599 -22153 -27315 0 0 *57
1581388587.76,$M4.1 30851 827 599 -22153 -27315 0 0 *54
1581388588.88,$M4.1 30852 825 603 -22153 -27315 0 0 *55
1581388589.96,$M4.1 30853 827 611 -22153 -27315 0 0 *55
1581388591.11,$M4.1 30854 825 613 -22153 -27315 0 0 *52
1581388592.24,$M4.1 30855 825 617 -22153 -27315 0 0 *57
1581388593.33,$M4.1 30856 827 625 -22153 -27315 0 0 *57
1581388594.41,$M4.1 30857 827 625 -22153 -27315 0 0 *56
1581388595.5,$M4.1 30858 827 625 -22153 -27315 0 0 *59
1581388596.62,$M4.1 30859 825 625 -22153 -27315 0 0 *5A
1581388597.73,$M4.1 30860 825 625 -22153 -27315 0 0 *50
1581388598.84,$M4.1 30861 827 629 -22153 -27315 0 0 *5F
1581388599.95,$M4.1 30862 825 633 -22153 -27315 0 0 *55
1581388601.07,$M4.1 30863 825 633 -22153 -27315 0 0 *54
1581388602.19,$M4.1 30864 825 629 -22153 -27315 0 0 *58
1581388603.27,$M4.1 30865 827 621 -22153 -27315 0 0 *53
1581388604.41,$M4.1 30866 825 613 -22153 -27315 0 0 *53
1581388605.52,$M4.1 30867 827 613 -22153 -27315 0 0 *50
1581388606.66,$M4.1 30868 825 613 -22153 -27315 0 0 *5D
1581388607.76,$M4.1 30869 827 617 -22153 -27315 0 0 *5A
1581388608.88,$M4.1 30870 825 621 -22153 -27315 0 0 *55
1581388609.98,$M4.1 30871 827 625 -22153 -27315 0 0 *52
1581388611.06,$M4.1 30872 827 633 -22153 -27315 0 0 *56
1581388612.21,$M4.1 30873 825 635 -22153 -27315 0 0 *53
1581388613.35,$M4.1 30874 829 635 -22153 -27315 0 0 *58
1581388614.46,$M4.1 30875 827 635 -22153 -27315 0 0 *57
1581388615.56,$M4.1 30876 827 633 -22153 -27315 0 0 *52
1581388616.68,$M4.1 30877 829 633 -22153 -27315 0 0 *5D
1581388617.77,$M4.1 30878 827 625 -22153 -27315 0 0 *5B
1581388618.87,$M4.1 30879 827 629 -22153 -27315 0 0 *56
1581388619.99,$M4.1 30880 825 629 -22153 -27315 0 0 *52
1581388621.07,$M4.1 30881 827 633 -22153 -27315 0 0 *5A
1581388622.19,$M4.1 30882 827 643 -22153 -27315 0 0 *5E
1581388623.29,$M4.1 30883 827 639 -22153 -27315 0 0 *52
1581388624.41,$M4.1 30884 827 643 -22153 -27315 0 0 *58
1581388625.54,$M4.1 30885 829 643 -22153 -27315 0 0 *57
1581388626.69,$M4.1 30886 829 647 -22153 -27315 0 0 *50
1581388627.81,$M4.1 30887 827 635 -22153 -27315 0 0 *5A
1581388628.89,$M4.1 30888 827 633 -22153 -27315 0 0 *53
1581388629.99,$M4.1 30889 827 633 -22153 -27315 0 0 *52
1581388631.1,$M4.1 30890 827 643 -22153 -27315 0 0 *5D
1581388632.24,$M4.1 30891 829 635 -22153 -27315 0 0 *53
1581388633.36,$M4.1 30892 825 625 -22153 -27315 0 0 *5D
1581388634.46,$M4.1 30893 831 633 -22153 -27315 0 0 *5E
1581388635.6,$M4.1 30894 829 647 -22153 -27315 0 0 *53
1581388636.71,$M4.1 30895 827 639 -22153 -27315 0 0 *55
1581388637.83,$M4.1 30896 829 629 -22153 -27315 0 0 *59
1581388638.92,$M4.1 30897 827 599 -22153 -27315 0 0 *5E
1581388640.03,$M4.1 30898 827 593 -22153 -27315 0 0 *5B
1581388641.13,$M4.1 30899 827 593 -22153 -27315 0 0 *5A
1581388642.25,$M4.1 30900 825 599 -22153 -27315 0 0 *53
1581388643.34,$M4.1 30901 827 599 -22153 -27315 0 0 *50
1581388644.45,$M4.1 30902 825 599 -22153 -27315 0 0 *51
1581388645.56,$M4.1 30903 825 599 -22153 -27315 0 0 *50
1581388646.67,$M4.1 30904 825 611 -22153 -27315 0 0 *54
1581388647.81,$M4.1 30905 825 617 -22153 -27315 0 0 *53
1581388648.92,$M4.1 30906 825 625 -22153 -27315 0 0 *51
1581388650.04,$M4.1 30907 825 625 -22153 -27315 0 0 *50
1581388651.13,$M4.1 30908 827 629 -22153 -27315 0 0 *51
1581388652.28,$M4.1 30909 825 635 -22153 -27315 0 0 *5F
1581388653.41,$M4.1 30910 825 639 -22153 -27315 0 0 *5B
1581388654.5,$M4.1 30911 827 633 -22153 -27315 0 0 *52
1581388655.6,$M4.1 30912 827 633 -22153 -27315 0 0 *51
1581388656.71,$M4.1 30913 825 633 -22153 -27315 0 0 *52
1581388657.83,$M4.1 30914 827 635 -22153 -27315 0 0 *51
1581388658.96,$M4.1 30915 825 643 -22153 -27315 0 0 *53
1581388660.1,$M4.1 30916 825 643 -22153 -27315 0 0 *50
1581388661.21,$M4.1 30917 827 643 -22153 -27315 0 0 *53
1581388662.33,$M4.1 30918 827 651 -22153 -27315 0 0 *5F
1581388663.45,$M4.1 30919 827 647 -22153 -27315 0 0 *59
1581388664.58,$M4.1 30920 829 651 -22153 -27315 0 0 *5A
1581388665.7,$M4.1 30921 827 643 -22153 -27315 0 0 *56
1581388666.82,$M4.1 30922 827 643 -22153 -27315 0 0 *55
1581388667.92,$M4.1 30923 827 639 -22153 -27315 0 0 *59
1581388669.07,$M4.1 30924 829 647 -22153 -27315 0 0 *59
1581388670.22,$M4.1 30925 829 651 -22153 -27315 0 0 *5F
1581388671.32,$M4.1 30926 827 657 -22153 -27315 0 0 *54
1581388672.43,$M4.1 30927 827 639 -22153 -27315 0 0 *5D
1581388673.57,$M4.1 30928 829 635 -22153 -27315 0 0 *50
1581388674.72,$M4.1 30929 829 639 -22153 -27315 0 0 *5D
1581388675.85,$M4.1 30930 829 639 -22153 -27315 0 0 *55
1581388676.98,$M4.1 30931 829 643 -22153 -27315 0 0 *59
1581388678.13,$M4.1 30932 829 639 -22153 -27315 0 0 *57
1581388679.27,$M4.1 30933 829 643 -22153 -27315 0 0 *5B
1581388680.38,$M4.1 30934 827 643 -22153 -27315 0 0 *52
1581388681.53,$M4.1 30935 829 647 -22153 -27315 0 0 *59
1581388682.67,$M4.1 30936 829 653 -22153 -27315 0 0 *5F
1581388683.8,$M4.1 30937 825 647 -22153 -27315 0 0 *57
1581388684.95,$M4.1 30938 829 647 -22153 -27315 0 0 *54
1581388686.07,$M4.1 30939 827 643 -22153 -27315 0 0 *5F
1581388687.17,$M4.1 30940 827 647 -22153 -27315 0 0 *55
1581388688.32,$M4.1 30941 829 653 -22153 -27315 0 0 *5F
1581388689.45,$M4.1 30942 829 653 -22153 -27315 0 0 *5C
1581388690.58,$M4.1 30943 829 661 -22153 -27315 0 0 *5C
1581388691.72,$M4.1 30944 829 661 -22153 -27315 0 0 *5B
1581388692.86,$M4.1 30945 829 643 -22153 -27315 0 0 *5A
1581388694.0,$M4.1 30946 829 647 -22153 -27315 0 0 *5D
1581388695.15,$M4.1 30947 829 651 -22153 -27315 0 0 *5B
1581388696.26,$M4.1 30948 831 657 -22153 -27315 0 0 *5B
1581388697.37,$M4.1 30949 831 653 -22153 -27315 0 0 *5E
1581388698.5,$M4.1 30950 829 653 -22153 -27315 0 0 *5F
1581388699.62,$M4.1 30951 831 651 -22153 -27315 0 0 *55
1581388700.73,$M4.1 30952 831 657 -22153 -27315 0 0 *50
1581388701.83,$M4.1 30953 831 653 -22153 -27315 0 0 *55
1581388702.97,$M4.1 30954 829 647 -22153 -27315 0 0 *5E
1581388704.08,$M4.1 30955 831 653 -22153 -27315 0 0 *53
1581388705.19,$M4.1 30956 831 657 -22153 -27315 0 0 *54
1581388706.3,$M4.1 30957 831 657 -22153 -27315 0 0 *55
1581388707.4,$M4.1 30958 831 657 -22153 -27315 0 0 *5A
1581388708.52,$M4.1 30959 831 661 -22153 -27315 0 0 *5E
1581388709.66,$M4.1 30960 833 661 -22153 -27315 0 0 *56
1581388710.79,$M4.1 30961 833 661 -22153 -27315 0 0 *57
1581388711.94,$M4.1 30962 833 665 -22153 -27315 0 0 *50
1581388713.07,$M4.1 30963 833 661 -22153 -27315 0 0 *55
1581388714.19,$M4.1 30964 831 665 -22153 -27315 0 0 *54
1581388715.32,$M4.1 30965 833 661 -22153 -27315 0 0 *53
1581388716.47,$M4.1 30966 833 665 -22153 -27315 0 0 *54
1581388717.6,$M4.1 30967 837 665 -22153 -27315 0 0 *51
1581388718.74,$M4.1 30968 833 661 -22153 -27315 0 0 *5E
1581388719.87,$M4.1 30969 833 653 -22153 -27315 0 0 *5E
1581388721.02,$M4.1 30970 833 643 -22153 -27315 0 0 *57
1581388722.14,$M4.1 30971 833 621 -22153 -27315 0 0 *52
1581388723.25,$M4.1 30972 837 621 -22153 -27315 0 0 *55
1581388724.34,$M4.1 30973 831 629 -22153 -27315 0 0 *5A
1581388725.42,$M4.1 30974 831 633 -22153 -27315 0 0 *56
1581388726.56,$M4.1 30975 833 633 -22153 -27315 0 0 *55
1581388727.64,$M4.1 30976 831 633 -22153 -27315 0 0 *54
1581388728.76,$M4.1 30977 833 621 -22153 -27315 0 0 *54
1581388729.88,$M4.1 30978 829 607 -22153 -27315 0 0 *54
1581388730.99,$M4.1 30979 829 603 -22153 -27315 0 0 *51
1581388732.11,$M4.1 30980 829 611 -22153 -27315 0 0 *54
1581388733.21,$M4.1 30981 831 617 -22153 -27315 0 0 *5A
1581388734.31,$M4.1 30982 831 633 -22153 -27315 0 0 *5F
1581388735.41,$M4.1 30983 831 647 -22153 -27315 0 0 *5D
1581388736.53,$M4.1 30984 831 661 -22153 -27315 0 0 *5E
1581388737.67,$M4.1 30985 829 639 -22153 -27315 0 0 *5B
1581388738.78,$M4.1 30986 831 643 -22153 -27315 0 0 *5C
1581388739.9,$M4.1 30987 831 651 -22153 -27315 0 0 *5E
1581388741.02,$M4.1 30988 831 635 -22153 -27315 0 0 *53
1581388742.13,$M4.1 30989 831 635 -22153 -27315 0 0 *52
1581388743.22,$M4.1 30990 831 633 -22153 -27315 0 0 *5C
1581388744.31,$M4.1 30991 831 633 -22153 -27315 0 0 *5D
1581388745.42,$M4.1 30992 829 629 -22153 -27315 0 0 *5C
1581388746.54,$M4.1 30993 831 635 -22153 -27315 0 0 *59
1581388747.64,$M4.1 30994 831 633 -22153 -27315 0 0 *58
1581388748.76,$M4.1 30995 829 629 -22153 -27315 0 0 *5B
1581388749.88,$M4.1 30996 831 635 -22153 -27315 0 0 *5C
1581388750.99,$M4.1 30997 829 625 -22153 -27315 0 0 *55
1581388752.09,$M4.1 30998 831 617 -22153 -27315 0 0 *52
1581388753.21,$M4.1 30999 829 625 -22153 -27315 0 0 *5B
1581388754.33,$M4.1 31000 829 633 -22153 -27315 0 0 *54
1581388755.43,$M4.1 31001 831 633 -22153 -27315 0 0 *5C
1581388756.53,$M4.1 31002 831 639 -22153 -27315 0 0 *55
1581388757.68,$M4.1 31003 829 617 -22153 -27315 0 0 *51
1581388758.81,$M4.1 31004 829 617 -22153 -27315 0 0 *56
1581388759.93,$M4.1 31005 829 625 -22153 -27315 0 0 *56
1581388761.02,$M4.1 31006 831 625 -22153 -27315 0 0 *5C
1581388762.1,$M4.1 31007 831 625 -22153 -27315 0 0 *5D
1581388763.23,$M4.1 31008 829 621 -22153 -27315 0 0 *5F
1581388764.35,$M4.1 31009 829 633 -22153 -27315 0 0 *5D
1581388765.49,$M4.1 31010 829 613 -22153 -27315 0 0 *57
1581388766.62,$M4.1 31011 829 617 -22153 -27315 0 0 *52
1581388767.74,$M4.1 31012 831 635 -22153 -27315 0 0 *58
1581388768.88,$M4.1 31013 829 639 -22153 -27315 0 0 *5C
1581388769.99,$M4.1 31014 831 643 -22153 -27315 0 0 *5F
1581388771.14,$M4.1 31015 829 635 -22153 -27315 0 0 *56
1581388772.25,$M4.1 31016 829 629 -22153 -27315 0 0 *58
1581388773.37,$M4.1 31017 829 633 -22153 -27315 0 0 *52
1581388774.5,$M4.1 31018 829 633 -22153 -27315 0 0 *5D
1581388775.62,$M4.1 31019 829 633 -22153 -27315 0 0 *5C
1581388776.74,$M4.1 31020 829 633 -22153 -27315 0 0 *56
1581388777.87,$M4.1 31021 829 639 -22153 -27315 0 0 *5D
1581388779.02,$M4.1 31022 829 635 -22153 -27315 0 0 *52
1581388780.14,$M4.1 31023 829 629 -22153 -27315 0 0 *5E
1581388781.27,$M4.1 31024 829 629 -22153 -27315 0 0 *59
1581388782.39,$M4.1 31025 829 621 -22153 -27315 0 0 *50
1581388783.52,$M4.1 31026 829 643 -22153 -27315 0 0 *57
1581388784.64,$M4.1 31027 829 629 -22153 -27315 0 0 *5A
1581388785.76,$M4.1 31028 829 625 -22153 -27315 0 0 *59
1581388786.87,$M4.1 31029 831 639 -22153 -27315 0 0 *5C
1581388788.02,$M4.1 31030 829 643 -22153 -27315 0 0 *50
1581388789.16,$M4.1 31031 829 639 -22153 -27315 0 0 *5C
1581388790.29,$M4.1 31032 829 639 -22153 -27315 0 0 *5F
1581388791.44,$M4.1 31033 829 639 -22153 -27315 0 0 *5E
1581388792.57,$M4.1 31034 829 639 -22153 -27315 0 0 *59
1581388793.69,$M4.1 31035 831 651 -22153 -27315 0 0 *5F
1581388794.8,$M4.1 31036 831 651 -22153 -27315 0 0 *5C
1581388795.92,$M4.1 31037 831 639 -22153 -27315 0 0 *53
1581388797.02,$M4.1 31038 831 643 -22153 -27315 0 0 *51
1581388798.17,$M4.1 31039 829 639 -22153 -27315 0 0 *54
1581388799.27,$M4.1 31040 831 647 -22153 -27315 0 0 *5A
1581388800.39,$M4.1 31041 831 651 -22153 -27315 0 0 *5C
1581388801.51,$M4.1 31042 831 647 -22153 -27315 0 0 *58
1581388802.63,$M4.1 31043 831 643 -22153 -27315 0 0 *5D
1581388803.74,$M4.1 31044 829 633 -22153 -27315 0 0 *54
1581388804.86,$M4.1 31045 829 633 -22153 -27315 0 0 *55
1581388805.98,$M4.1 31046 831 635 -22153 -27315 0 0 *59
1581388807.09,$M4.1 31047 831 639 -22153 -27315 0 0 *54
1581388808.24,$M4.1 31048 829 635 -22153 -27315 0 0 *5E
1581388809.35,$M4.1 31049 831 643 -22153 -27315 0 0 *57
1581388810.46,$M4.1 31050 831 651 -22153 -27315 0 0 *5C
1581388811.6,$M4.1 31051 829 653 -22153 -27315 0 0 *56
1581388812.75,$M4.1 31052 829 653 -22153 -27315 0 0 *55
1581388813.85,$M4.1 31053 831 661 -22153 -27315 0 0 *5C
1581388814.96,$M4.1 31054 831 665 -22153 -27315 0 0 *5F
1581388816.07,$M4.1 31055 831 665 -22153 -27315 0 0 *5E
1581388817.21,$M4.1 31056 833 665 -22153 -27315 0 0 *5F
1581388818.35,$M4.1 31057 833 653 -22153 -27315 0 0 *5B
1581388819.48,$M4.1 31058 833 647 -22153 -27315 0 0 *51
1581388820.6,$M4.1 31059 831 643 -22153 -27315 0 0 *56
1581388821.75,$M4.1 31060 833 651 -22153 -27315 0 0 *5D
1581388822.88,$M4.1 31061 833 653 -22153 -27315 0 0 *5E
1581388824.01,$M4.1 31062 833 647 -22153 -27315 0 0 *58
1581388825.16,$M4.1 31063 837 651 -22153 -27315 0 0 *5A
1581388826.29,$M4.1 31064 833 643 -22153 -27315 0 0 *5A
1581388827.44,$M4.1 31065 833 651 -22153 -27315 0 0 *58
1581388828.58,$M4.1 31066 837 647 -22153 -27315 0 0 *58
1581388829.71,$M4.1 31067 833 639 -22153 -27315 0 0 *54
1581388830.86,$M4.1 31068 837 643 -22153 -27315 0 0 *52
1581388831.98,$M4.1 31069 831 635 -22153 -27315 0 0 *54
1581388833.11,$M4.1 31070 837 639 -22153 -27315 0 0 *56
1581388834.24,$M4.1 31071 833 639 -22153 -27315 0 0 *53
1581388835.38,$M4.1 31072 833 639 -22153 -27315 0 0 *50
1581388836.53,$M4.1 31073 833 647 -22153 -27315 0 0 *58
1581388837.67,$M4.1 31074 833 651 -22153 -27315 0 0 *58
1581388838.81,$M4.1 31075 833 647 -22153 -27315 0 0 *5E
1581388839.93,$M4.1 31076 831 647 -22153 -27315 0 0 *5F
1581388841.06,$M4.1 31077 833 651 -22153 -27315 0 0 *5B
1581388842.21,$M4.1 31078 833 651 -22153 -27315 0 0 *54
1581388843.34,$M4.1 31079 833 653 -22153 -27315 0 0 *57
1581388844.49,$M4.1 31080 833 665 -22153 -27315 0 0 *54
1581388845.62,$M4.1 31081 837 665 -22153 -27315 0 0 *51
1581388846.76,$M4.1 31082 833 669 -22153 -27315 0 0 *5A
1581388847.86,$M4.1 31083 837 679 -22153 -27315 0 0 *5E
1581388848.98,$M4.1 31084 833 675 -22153 -27315 0 0 *51
1581388850.08,$M4.1 31085 833 675 -22153 -27315 0 0 *50
1581388851.19,$M4.1 31086 837 679 -22153 -27315 0 0 *5B
1581388852.3,$M4.1 31087 837 683 -22153 -27315 0 0 *5F
1581388853.41,$M4.1 31088 833 679 -22153 -27315 0 0 *51
1581388854.51,$M4.1 31089 833 679 -22153 -27315 0 0 *50
1581388855.6,$M4.1 31090 839 693 -22153 -27315 0 0 *56
1581388856.69,$M4.1 31091 839 693 -22153 -27315 0 0 *57
1581388857.77,$M4.1 31092 839 683 -22153 -27315 0 0 *55
1581388858.85,$M4.1 31093 839 679 -22153 -27315 0 0 *51
1581388859.94,$M4.1 31094 839 675 -22153 -27315 0 0 *5A
1581388861.04,$M4.1 31095 839 669 -22153 -27315 0 0 *56
1581388862.14,$M4.1 31096 839 665 -22153 -27315 0 0 *59
1581388863.26,$M4.1 31097 839 673 -22153 -27315 0 0 *5F
1581388864.38,$M4.1 31098 839 673 -22153 -27315 0 0 *50
1581388865.48,$M4.1 31099 837 675 -22153 -27315 0 0 *59
1581388866.58,$M4.1 31100 837 675 -22153 -27315 0 0 *58
1581388867.7,$M4.1 31101 837 679 -22153 -27315 0 0 *55
1581388868.8,$M4.1 31102 839 687 -22153 -27315 0 0 *59
1581388869.88,$M4.1 31103 839 683 -22153 -27315 0 0 *5C
1581388871.0,$M4.1 31104 837 679 -22153 -27315 0 0 *50
1581388872.1,$M4.1 31105 839 687 -22153 -27315 0 0 *5E
1581388873.22,$M4.1 31106 841 683 -22153 -27315 0 0 *56
1581388874.35,$M4.1 31107 841 687 -22153 -27315 0 0 *53
1581388875.47,$M4.1 31108 839 687 -22153 -27315 0 0 *53
1581388876.59,$M4.1 31109 841 683 -22153 -27315 0 0 *59
1581388877.69,$M4.1 31110 839 687 -22153 -27315 0 0 *5A
1581388878.84,$M4.1 31111 841 691 -22153 -27315 0 0 *53
1581388879.97,$M4.1 31112 841 691 -22153 -27315 0 0 *50
1581388881.09,$M4.1 31113 841 693 -22153 -27315 0 0 *53
1581388882.22,$M4.1 31114 841 691 -22153 -27315 0 0 *56
1581388883.34,$M4.1 31115 839 687 -22153 -27315 0 0 *5F
1581388884.44,$M4.1 31116 843 691 -22153 -27315 0 0 *56
1581388885.59,$M4.1 31117 841 687 -22153 -27315 0 0 *52
1581388886.72,$M4.1 31118 841 687 -22153 -27315 0 0 *5D
1581388887.84,$M4.1 31119 843 691 -22153 -27315 0 0 *59
1581388888.96,$M4.1 31120 843 687 -22153 -27315 0 0 *54
1581388890.04,$M4.1 31121 843 697 -22153 -27315 0 0 *54
1581388891.16,$M4.1 31122 841 709 -22153 -27315 0 0 *53
1581388892.25,$M4.1 31123 845 709 -22153 -27315 0 0 *56
1581388893.36,$M4.1 31124 843 715 -22153 -27315 0 0 *5A
1581388894.48,$M4.1 31125 843 687 -22153 -27315 0 0 *51
1581388895.57,$M4.1 31126 845 679 -22153 -27315 0 0 *55
1581388896.65,$M4.1 31127 843 675 -22153 -27315 0 0 *5E
1581388897.8,$M4.1 31128 847 673 -22153 -27315 0 0 *53
1581388898.92,$M4.1 31129 845 669 -22153 -27315 0 0 *5B
1581388900.0,$M4.1 31130 845 683 -22153 -27315 0 0 *57
1581388901.09,$M4.1 31131 843 679 -22153 -27315 0 0 *55
1581388902.21,$M4.1 31132 845 687 -22153 -27315 0 0 *51
1581388903.31,$M4.1 31133 845 683 -22153 -27315 0 0 *54
1581388904.42,$M4.1 31134 847 679 -22153 -27315 0 0 *54
1581388905.54,$M4.1 31135 847 675 -22153 -27315 0 0 *59
1581388906.64,$M4.1 31136 845 669 -22153 -27315 0 0 *55
1581388907.78,$M4.1 31137 845 651 -22153 -27315 0 0 *5F
1581388908.89,$M4.1 31138 845 647 -22153 -27315 0 0 *57
1581388910.04,$M4.1 31139 847 651 -22153 -27315 0 0 *53
1581388911.16,$M4.1 31140 845 653 -22153 -27315 0 0 *5D
1581388912.28,$M4.1 31141 845 653 -22153 -27315 0 0 *5C
1581388913.39,$M4.1 31142 843 657 -22153 -27315 0 0 *5D
1581388914.51,$M4.1 31143 845 669 -22153 -27315 0 0 *57
1581388915.63,$M4.1 31144 843 673 -22153 -27315 0 0 *5D
1581388916.73,$M4.1 31145 845 669 -22153 -27315 0 0 *51
1581388917.85,$M4.1 31146 847 679 -22153 -27315 0 0 *51
1581388918.97,$M4.1 31147 843 673 -22153 -27315 0 0 *5E
1581388920.07,$M4.1 31148 845 679 -22153 -27315 0 0 *5D
1581388921.18,$M4.1 31149 847 697 -22153 -27315 0 0 *5E
1581388922.29,$M4.1 31150 845 697 -22153 -27315 0 0 *54
1581388923.37,$M4.1 31151 845 683 -22153 -27315 0 0 *50
1581388924.49,$M4.1 31152 845 673 -22153 -27315 0 0 *5C
1581388925.59,$M4.1 31153 845 633 -22153 -27315 0 0 *59
1581388926.69,$M4.1 31154 845 633 -22153 -27315 0 0 *5E
1581388927.82,$M4.1 31155 845 651 -22153 -27315 0 0 *5B
1581388928.94,$M4.1 31156 845 653 -22153 -27315 0 0 *5A
1581388930.07,$M4.1 31157 847 657 -22153 -27315 0 0 *5D
1581388931.19,$M4.1 31158 845 653 -22153 -27315 0 0 *54
1581388932.31,$M4.1 31159 845 661 -22153 -27315 0 0 *54
1581388933.42,$M4.1 31160 845 661 -22153 -27315 0 0 *5E
1581388934.56,$M4.1 31161 845 673 -22153 -27315 0 0 *5C
1581388935.64,$M4.1 31162 845 679 -22153 -27315 0 0 *55
1581388936.75,$M4.1 31163 845 675 -22153 -27315 0 0 *58
1581388937.86,$M4.1 31164 845 673 -22153 -27315 0 0 *59
1581388938.98,$M4.1 31165 845 673 -22153 -27315 0 0 *58
1581388940.1,$M4.1 31166 847 683 -22153 -27315 0 0 *56
1581388941.25,$M4.1 31167 847 673 -22153 -27315 0 0 *58
1581388942.36,$M4.1 31168 847 675 -22153 -27315 0 0 *51
1581388943.5,$M4.1 31169 847 669 -22153 -27315 0 0 *5D
1581388944.65,$M4.1 31170 847 665 -22153 -27315 0 0 *59
1581388945.79,$M4.1 31171 847 661 -22153 -27315 0 0 *5C
1581388946.93,$M4.1 31172 847 661 -22153 -27315 0 0 *5F
1581388948.08,$M4.1 31173 847 665 -22153 -27315 0 0 *5A
1581388949.21,$M4.1 31174 847 669 -22153 -27315 0 0 *51
1581388950.33,$M4.1 31175 847 683 -22153 -27315 0 0 *54
1581388951.43,$M4.1 31176 849 675 -22153 -27315 0 0 *50
1581388952.56,$M4.1 31177 847 669 -22153 -27315 0 0 *52
1581388953.68,$M4.1 31178 847 675 -22153 -27315 0 0 *50
1581388954.81,$M4.1 31179 847 657 -22153 -27315 0 0 *51
1581388955.96,$M4.1 31180 847 657 -22153 -27315 0 0 *57
1581388957.1,$M4.1 31181 847 657 -22153 -27315 0 0 *56
1581388958.23,$M4.1 31182 849 647 -22153 -27315 0 0 *5A
1581388959.36,$M4.1 31183 847 639 -22153 -27315 0 0 *5C
1581388960.51,$M4.1 31184 847 643 -22153 -27315 0 0 *56
1581388961.61,$M4.1 31185 845 625 -22153 -27315 0 0 *55
1581388962.73,$M4.1 31186 845 635 -22153 -27315 0 0 *57
1581388963.83,$M4.1 31187 845 633 -22153 -27315 0 0 *50
1581388964.93,$M4.1 31188 843 603 -22153 -27315 0 0 *5A
1581388966.05,$M4.1 31189 845 613 -22153 -27315 0 0 *5C
1581388967.15,$M4.1 31190 845 621 -22153 -27315 0 0 *55
1581388968.25,$M4.1 31191 845 621 -22153 -27315 0 0 *54
1581388969.39,$M4.1 31192 845 635 -22153 -27315 0 0 *52
1581388970.5,$M4.1 31193 845 643 -22153 -27315 0 0 *52
1581388971.62,$M4.1 31194 843 647 -22153 -27315 0 0 *57
1581388972.74,$M4.1 31195 845 647 -22153 -27315 0 0 *50
1581388973.87,$M4.1 31196 845 651 -22153 -27315 0 0 *54
1581388974.99,$M4.1 31197 843 647 -22153 -27315 0 0 *54
1581388976.09,$M4.1 31198 845 633 -22153 -27315 0 0 *5E
1581388977.19,$M4.1 31199 845 599 -22153 -27315 0 0 *5C
1581388978.28,$M4.1 31200 843 599 -22153 -27315 0 0 *59
1581388979.39,$M4.1 31201 841 603 -22153 -27315 0 0 *5A
1581388980.51,$M4.1 31202 841 599 -22153 -27315 0 0 *59
1581388981.6,$M4.1 31203 839 603 -22153 -27315 0 0 *57
1581388982.71,$M4.1 31204 843 613 -22153 -27315 0 0 *5C
1581388983.85,$M4.1 31205 841 603 -22153 -27315 0 0 *5E
1581388984.96,$M4.1 31206 841 633 -22153 -27315 0 0 *5E
1581388986.1,$M4.1 31207 841 639 -22153 -27315 0 0 *55
1581388987.23,$M4.1 31208 841 633 -22153 -27315 0 0 *50
1581388988.36,$M4.1 31209 841 647 -22153 -27315 0 0 *52
1581388989.51,$M4.1 31210 841 657 -22153 -27315 0 0 *5B
1581388990.65,$M4.1 31211 841 657 -22153 -27315 0 0 *5A
1581388991.79,$M4.1 31212 841 647 -22153 -27315 0 0 *58
1581388992.93,$M4.1 31213 841 647 -22153 -27315 0 0 *59
1581388994.08,$M4.1 31214 841 639 -22153 -27315 0 0 *57
1581388995.21,$M4.1 31215 841 653 -22153 -27315 0 0 *5A
1581388996.31,$M4.1 31216 841 683 -22153 -27315 0 0 *54
1581388997.43,$M4.1 31217 843 669 -22153 -27315 0 0 *53
1581388998.55,$M4.1 31218 845 643 -22153 -27315 0 0 *52
1581388999.66,$M4.1 31219 843 617 -22153 -27315 0 0 *54
1581389000.76,$M4.1 31220 843 617 -22153 -27315 0 0 *5E
1581389001.88,$M4.1 31221 843 617 -22153 -27315 0 0 *5F
1581389002.97,$M4.1 31222 843 625 -22153 -27315 0 0 *5D
1581389004.12,$M4.1 31223 841 617 -22153 -27315 0 0 *5F
1581389005.23,$M4.1 31224 841 633 -22153 -27315 0 0 *5E
1581389006.35,$M4.1 31225 839 651 -22153 -27315 0 0 *54
1581389007.48,$M4.1 31226 841 639 -22153 -27315 0 0 *56
1581389008.62,$M4.1 31227 841 643 -22153 -27315 0 0 *5A
1581389009.73,$M4.1 31228 843 657 -22153 -27315 0 0 *52
1581389010.88,$M4.1 31229 841 647 -22153 -27315 0 0 *50
1581389012.02,$M4.1 31230 841 639 -22153 -27315 0 0 *51
1581389013.13,$M4.1 31231 843 647 -22153 -27315 0 0 *5B
1581389014.27,$M4.1 31232 841 643 -22153 -27315 0 0 *5E
1581389015.38,$M4.1 31233 843 653 -22153 -27315 0 0 *5C
1581389016.5,$M4.1 31234 843 651 -22153 -27315 0 0 *59
1581389017.62,$M4.1 31235 843 651 -22153 -27315 0 0 *58
1581389018.72,$M4.1 31236 839 639 -22153 -27315 0 0 *58
1581389019.85,$M4.1 31237 845 643 -22153 -27315 0 0 *5F
1581389020.97,$M4.1 31238 843 635 -22153 -27315 0 0 *57
1581389022.07,$M4.1 31239 843 639 -22153 -27315 0 0 *5A
1581389023.22,$M4.1 31240 841 635 -22153 -27315 0 0 *5A
1581389024.37,$M4.1 31241 841 635 -22153 -27315 0 0 *5B
1581389025.52,$M4.1 31242 841 635 -22153 -27315 0 0 *58
1581389026.62,$M4.1 31243 839 639 -22153 -27315 0 0 *5A
1581389027.74,$M4.1 31244 841 633 -22153 -27315 0 0 *58
1581389028.85,$M4.1 31245 841 633 -22153 -27315 0 0 *59
1581389030.0,$M4.1 31246 841 643 -22153 -27315 0 0 *5D
1581389031.15,$M4.1 31247 841 635 -22153 -27315 0 0 *5D
1581389032.3,$M4.1 31248 841 635 -22153 -27315 0 0 *52
1581389033.44,$M4.1 31249 841 643 -22153 -27315 0 0 *52
1581389034.59,$M4.1 31250 841 647 -22153 -27315 0 0 *5E
1581389035.7,$M4.1 31251 839 651 -22153 -27315 0 0 *57
1581389036.8,$M4.1 31252 843 657 -22153 -27315 0 0 *5F
1581389037.92,$M4.1 31253 843 661 -22153 -27315 0 0 *5B
1581389039.04,$M4.1 31254 843 665 -22153 -27315 0 0 *58
1581389040.14,$M4.1 31255 843 673 -22153 -27315 0 0 *5E
1581389041.29,$M4.1 31256 841 665 -22153 -27315 0 0 *58
1581389042.39,$M4.1 31257 843 669 -22153 -27315 0 0 *57
1581389043.49,$M4.1 31258 845 683 -22153 -27315 0 0 *5A
1581389044.58,$M4.1 31259 843 683 -22153 -27315 0 0 *5D
1581389045.69,$M4.1 31260 845 687 -22153 -27315 0 0 *55
1581389046.78,$M4.1 31261 845 693 -22153 -27315 0 0 *51