#timestamp,LO_Frequency,Hit,StdDev 
1536116415.3,286046998.8,N
1536116435.1,286046998.2,N
1536116455.9,286047001.8,N
1536116475.7,286047005.5,Y
1536116495.5,286047004.1,P
1536116515.4,286047004.4,N
1536116535.2,286047003.1,N
1536116555.0,286047004.3,N
1536116555.9,286047004.3,N
1536116575.8,286047004.4,N
1536116595.6,286047003.9,N
1536116615.5,286047004.3,N
1536116635.3,286047004.3,N
1536116655.1,286047003.1,N
1536116675.9,286047004.2,Y
1536116695.7,286046998.4,P
1536116715.5,286046996.9,N
1536116735.4,286046999.5,N
1536116755.2,286046999.6,N
1536116775.1,286046999.2,N
1536116776.0,286046999.2,N
1536116795.8,286046999.9,N
1536116815.6,286047001.1,N
1536116835.5,286046997.1,N
1536116855.3,286046999.6,N
1536116875.1,286046998.2,N
1536116895.9,286046998.1,N
1536116915.7,286047000.1,N
1536116935.6,286046999.8,N
1536116955.4,286047000.2,N
1536116975.2,286047002.2,N
1536116995.1,286047002.0,N
1536116996.0,286047002.0,N
1536117015.8,286047004.0,N
1536117035.7,286047003.3,N
1536117055.5,286047005.1,N
1536117075.3,286047002.9,N
1536117095.2,286047004.0,N
1536117115.0,286047001.3,N
1536117115.9,286047001.3,N
1536117135.7,286047004.2,N
1536117155.6,286047004.0,N
1536117175.4,286047004.3,N
1536117195.3,286047001.9,N
1536117215.1,286047004.0,N
1536117235.8,286047003.2,N
1536117255.7,286047004.7,N
1536117275.5,286047006.2,N
1536117295.4,286047009.1,Y
1536117315.2,286047006.0,P
1536117335.0,286047005.1,N
1536117335.9,286047005.1,N
1536117355.8,286047004.5,N
1536117375.6,286047003.3,N
1536117395.5,286047005.9,Y
1536117415.3,286047002.6,P
1536117435.1,286047002.8,P
1536117455.9,286046999.7,N
1536117475.7,286047002.5,N
1536117495.5,286047000.5,N
1536117515.4,286047002.6,N
1536117535.2,286046998.6,N
1536117555.0,286046998.3,N
1536117555.9,286046998.3,N
1536117575.8,286046998.3,N
1536117595.6,286047000.3,N
1536117615.5,286047000.4,N
1536117635.3,286047000.7,N
1536117655.1,286047000.6,N
1536117675.9,286047000.5,N
1536117695.7,286047000.3,N
1536117715.5,286047001.6,N
1536117735.4,286047001.9,N
1536117755.2,286047001.5,N
1536117775.1,286047001.8,N
1536117776.0,286047001.8,N
1536117795.8,286047001.3,N
1536117815.6,286047003.7,N
1536117835.5,286047003.9,N
1536117855.3,286047004.3,N
1536117875.2,286047002.9,N
1536117895.9,286047003.0,N
1536117915.7,286047001.9,N
1536117935.6,286047001.9,N
1536117955.4,286047002.3,N
1536117975.2,286047002.3,N
1536117995.1,286047001.5,N
1536117996.0,286047001.5,N
1536118015.8,286047003.8,N
1536118035.7,286047004.1,N
1536118055.5,286047004.2,N
1536118075.3,286047003.0,N
1536118095.2,286047004.2,N
1536118115.9,286047001.6,N
1536118135.7,286047001.5,N
1536118155.6,286046999.7,N
1536118175.4,286047003.9,N
1536118195.3,286047004.4,Y
1536118215.1,286047000.0,P
1536118216.0,286047000.0,N
1536118235.8,286047000.4,N
1536118255.7,286047000.4,N
1536118275.5,286047000.3,N
1536118295.3,286047001.0,N
1536118315.2,286046998.3,N
1536118335.0,286046998.2,N
1536118335.9,286046998.2,N
1536118355.8,286046998.4,N
1536118375.6,286047000.5,N
1536118395.4,286047000.8,N
1536118415.3,286047001.2,N
1536118435.1,286047000.8,N
1536118455.8,286046999.1,N
1536118475.7,286046998.1,N
1536118495.5,286047000.5,N
1536118515.3,286047000.5,N
1536118535.2,286047000.0,N
1536118555.0,286047000.5,N
1536118555.9,286047000.5,N
1536118575.8,286047000.6,N
1536118595.6,286046998.1,N
1536118615.4,286046998.2,N
1536118635.3,286047000.8,N
1536118655.1,286047000.4,N
1536118675.8,286047000.5,N
1536118695.7,286047001.0,N
1536118715.5,286047000.9,N
1536118735.4,286046999.7,N
1536118755.2,286047002.3,N
1536118775.0,286047002.3,N
1536118775.9,286047002.3,N
1536118795.8,286047002.8,N
1536118815.6,286047002.8,N
1536118835.4,286047002.5,N
1536118855.3,286047004.2,N
1536118875.1,286047001.9,N
1536118895.9,286047001.6,N
1536118915.7,286047001.8,N
1536118935.5,286047003.7,N
1536118955.4,286047001.3,N
1536118975.2,286047001.3,N
1536118995.0,286047004.4,N
1536118995.9,286047004.4,N
1536119015.8,286047003.6,N
1536119035.6,286047004.1,N
1536119055.5,286047003.6,N
1536119075.3,286047002.9,N
1536119095.1,286047005.9,Y
1536119115.9,286047003.0,P
1536119135.7,286047005.8,P
1536119155.5,286047005.3,P
1536119175.4,286047003.3,N
1536119195.2,286047002.9,N
1536119215.1,286047005.2,Y
1536119216.0,286047005.2,P
1536119235.8,286046999.8,N
1536119255.6,286047000.1,N
1536119275.5,286046999.9,N
1536119295.3,286047002.4,N
1536119315.2,286047000.2,N
1536119335.9,286046999.9,N
1536119355.7,286047000.6,N
1536119375.6,286047001.1,N
1536119395.4,286047000.2,N
1536119415.2,286046999.8,N
1536119435.1,286047002.5,N
1536119436.0,286047002.5,N
1536119455.8,286047002.1,N
1536119475.6,286047002.5,N
1536119495.5,286047001.8,N
1536119515.3,286047001.3,N
1536119535.2,286047003.9,N
1536119555.9,286047003.1,N
1536119575.7,286047005.4,Y
1536119595.6,286047001.3,P
1536119615.4,286047001.8,P
1536119635.2,286047002.4,P
1536119655.1,286047001.8,Y
1536119656.0,286047001.8,P
1536119675.8,286046999.9,P
1536119695.7,286047002.7,N
1536119715.5,286047004.0,Y
1536119735.3,286047001.9,P
1536119755.2,286047002.3,P
1536119775.0,286047002.2,P
1536119775.9,286047002.2,Y
1536119795.8,286046999.1,P
1536119815.6,286046999.2,N
1536119835.4,286046997.0,N
1536119855.3,286046997.1,N
1536119875.1,286046998.0,N
1536119895.9,286046997.0,N
1536119915.7,286046999.1,N
1536119935.5,286046996.9,N
1536119955.4,286046999.5,N
1536119975.2,286046999.0,N
1536119995.0,286046996.5,N
1536119995.9,286046996.5,N
