#timestamp,LO_Frequency,Hit,StdDev 
1647972015.0,286047000.2,N
1647972015.9,286047000.2,N
1647972035.8,286047001.6,N
1647972055.6,286047002.2,Y
1647972075.5,286047000.2,P
1647972095.3,286046999.3,N
1647972115.1,286046999.4,N
1647972135.9,286046996.9,Y
1647972155.7,286046999.4,P
1647972175.6,286046998.7,P
1647972195.4,286046998.1,P
1647972215.2,286046998.6,N
1647972235.1,286046998.2,N
1647972236.0,286046998.2,N
1647972255.8,286047001.2,N
1647972275.7,286047000.9,N
1647972295.5,286046996.9,N
1647972315.3,286047000.8,N
1647972335.2,286047000.0,N
1647972355.0,286047000.5,N
1647972355.9,286047000.5,N
1647972375.8,286047001.7,N
1647972395.6,286046998.9,N
1647972415.4,286047001.2,N
1647972435.3,286046998.4,N
1647972455.1,286046998.5,N
1647972475.9,286047000.3,N
1647972495.7,286047002.7,N
1647972515.5,286047000.6,N
1647972535.4,286047001.1,N
1647972555.2,286047000.4,N
1647972575.0,286046999.8,N
1647972575.9,286046999.8,N
1647972595.8,286046998.7,N
1647972615.6,286047001.1,N
1647972635.5,286046999.1,N
1647972655.3,286046998.7,N
1647972675.1,286046998.4,N
1647972695.9,286046998.6,N
1647972715.7,286047002.8,N
1647972735.6,286047002.6,N
1647972755.4,286047001.8,N
1647972775.2,286047002.7,N
1647972795.1,286047000.1,N
1647972796.0,286047000.1,N
1647972815.8,286047001.0,N
1647972835.7,286047002.4,N
1647972855.5,286047002.1,N
1647972875.3,286047000.0,N
1647972895.2,286047002.8,N
1647972915.0,286047002.8,N
1647972915.9,286047002.8,N
1647972935.7,286047004.0,N
1647972955.6,286047002.3,N
1647972975.4,286047001.9,N
1647972995.3,286047001.9,N
1647973015.1,286046999.8,N
1647973016.0,286046999.8,N
1647973035.8,286047001.6,N
1647973055.7,286047001.6,N
1647973075.5,286046999.9,N
1647973095.4,286047002.7,N
1647973115.2,286047000.4,N
1647973135.0,286046998.8,N
1647973135.9,286046998.8,N
1647973155.8,286047001.8,N
1647973175.6,286047001.3,N
1647973195.5,286047001.6,N
1647973215.3,286047002.0,N
1647973235.1,286047002.5,N
1647973255.9,286046999.7,N
1647973275.7,286047002.2,N
1647973295.5,286047001.5,N
1647973315.4,286047002.6,N
1647973335.2,286047002.6,N
1647973355.1,286047001.6,N
1647973356.0,286047001.6,N
1647973375.8,286047002.1,N
1647973395.6,286047000.5,N
1647973415.5,286047004.2,Y
1647973435.3,286047001.9,P
1647973455.1,286047002.7,P
1647973475.9,286047000.7,N
1647973495.7,286047000.9,N
1647973515.6,286047000.0,N
1647973535.4,286047000.2,N
1647973555.2,286047000.9,N
1647973575.1,286047000.7,N
1647973576.0,286047000.7,N
1647973595.8,286047000.0,N
1647973615.6,286046999.7,N
1647973635.5,286046999.7,N
1647973655.3,286046999.9,N
1647973675.2,286047000.7,N
1647973695.0,286046999.2,N
1647973695.9,286046999.2,N
1647973715.8,286046997.5,N
1647973735.6,286046996.9,N
1647973755.4,286046997.0,N
1647973775.3,286046998.7,N
1647973795.1,286046998.8,N
1647973815.8,286046998.8,N
1647973835.7,286046998.1,N
1647973855.5,286046998.8,N
1647973875.4,286046998.8,N
1647973895.2,286046998.9,N
1647973915.0,286047000.0,N
1647973915.9,286047000.0,N
1647973935.8,286047002.3,N
1647973955.6,286047004.1,N
1647973975.5,286047003.8,N
1647973995.3,286047001.5,N
1647974015.1,286047001.3,N
1647974035.9,286047001.8,N
1647974055.7,286047002.8,N
1647974075.6,286047000.7,N
1647974095.4,286046999.7,N
1647974115.2,286047004.4,N
1647974135.1,286047001.3,N
1647974136.0,286047001.3,N
1647974155.8,286047001.3,N
1647974175.6,286047002.4,N
1647974195.5,286047002.3,N
1647974215.3,286047002.5,N
1647974235.2,286047004.4,N
1647974255.9,286047001.0,N
1647974275.7,286047002.4,N
1647974295.6,286047002.3,N
1647974315.4,286047002.2,N
1647974335.3,286047002.0,N
1647974355.1,286047001.0,N
1647974356.0,286047001.0,N
1647974375.8,286047001.0,N
1647974395.7,286047001.5,N
1647974415.5,286047002.8,N
1647974435.3,286047003.2,N
1647974455.2,286047002.9,N
1647974475.0,286047005.6,Y
1647974475.9,286047005.6,P
1647974495.8,286047001.1,N
1647974515.6,286046998.2,N
1647974535.5,286046998.5,N
1647974555.3,286047002.3,N
1647974575.1,286047001.8,N
1647974595.9,286047000.0,N
1647974615.7,286046999.9,N
1647974635.6,286046998.4,N
1647974655.4,286046998.5,N
1647974675.2,286047001.1,N
1647974695.1,286046998.6,N
1647974696.0,286046998.6,N
1647974715.8,286047000.5,N
1647974735.6,286047000.4,N
1647974755.5,286047001.2,N
1647974775.3,286047000.7,N
1647974795.2,286047001.5,N
1647974815.9,286047002.2,N
1647974835.7,286047004.1,N
1647974855.6,286047001.8,N
1647974875.4,286047001.6,N
1647974895.3,286047001.4,N
1647974915.1,286047002.5,N
1647974916.0,286047002.5,N
1647974935.8,286047002.8,N
1647974955.7,286046999.8,N
1647974975.5,286047000.1,N
1647974995.3,286047000.8,N
1647975015.2,286046998.7,N
1647975035.0,286046999.5,N
1647975035.9,286046999.5,N
1647975055.8,286046997.1,N
1647975075.6,286047001.0,N
1647975095.4,286046998.9,N
1647975115.3,286046998.1,N
1647975135.1,286046998.4,N
1647975155.9,286046998.9,N
1647975175.7,286046998.7,N
1647975195.5,286047002.7,N
1647975215.4,286046999.7,N
1647975235.2,286047002.4,N
1647975255.0,286047000.3,N
1647975255.9,286047000.3,N
1647975275.8,286047000.4,N
1647975295.6,286047010.2,Y
1647975315.5,286047016.2,P
1647975335.3,286047016.8,N
1647975355.1,286047014.0,N
1647975375.9,286047009.5,N
1647975395.7,286047006.9,N
1647975415.6,286047004.3,N
1647975435.4,286047002.3,N
1647975455.2,286047002.0,N
1647975475.1,286047000.2,N
1647975476.0,286047000.2,N
1647975495.8,286047001.9,N
1647975515.6,286047002.2,N
1647975535.5,286046999.7,N
1647975555.3,286047001.9,N
1647975575.2,286047003.2,N
1647975595.9,286047003.6,N
