#timestamp,LO_Frequency,Hit,StdDev 
1652230815.1,286046994.5,Y
1652230835.9,286046997.8,P
1652230855.7,286046996.6,P
1652230875.5,286046998.9,N
1652230895.4,286046998.5,N
1652230915.2,286046998.9,N
1652230935.0,286046999.2,N
1652230935.9,286046999.2,N
1652230955.8,286046998.2,N
1652230975.6,286046998.1,N
1652230995.5,286047004.4,Y
1652231015.3,286047011.9,P
1652231035.1,286047002.4,N
1652231055.9,286047004.0,N
1652231075.7,286047005.1,N
1652231095.5,286047007.5,N
1652231115.4,286047005.3,N
1652231135.2,286047002.9,N
1652231155.0,286047003.8,N
1652231156.0,286047003.8,N
1652231175.8,286047001.8,N
1652231195.6,286047001.7,N
1652231215.5,286047002.6,N
1652231235.3,286047002.2,N
1652231255.1,286047004.3,N
1652231275.9,286047004.2,N
1652231295.7,286046998.7,N
1652231315.6,286046999.4,N
1652231335.4,286046999.0,N
1652231355.2,286046999.0,N
1652231375.1,286046998.1,N
1652231376.0,286046998.1,N
1652231395.8,286047001.1,N
1652231415.6,286047000.2,N
1652231435.5,286047000.2,N
1652231455.3,286046999.9,N
1652231475.1,286047001.7,N
1652231495.9,286047000.9,N
1652231515.7,286047000.2,N
1652231535.6,286047002.1,N
1652231555.4,286047001.5,N
1652231575.2,286046999.9,N
1652231595.1,286046999.8,N
1652231596.0,286046999.8,N
1652231615.8,286047002.4,N
1652231635.6,286047003.8,N
1652231655.5,286047001.6,N
1652231675.3,286047002.8,N
1652231695.2,286047001.4,N
1652231715.9,286047004.4,N
1652231735.7,286047005.8,Y
1652231755.6,286047001.7,P
1652231775.4,286047001.4,P
1652231795.2,286047002.5,P
1652231815.1,286047001.5,N
1652231816.0,286047001.5,Y
1652231835.8,286047002.5,P
1652231855.7,286046998.5,P
1652231875.5,286047000.1,N
1652231895.3,286046999.7,N
1652231915.2,286046998.3,N
1652231935.0,286047000.6,N
1652231935.9,286047000.6,N
1652231955.8,286046999.1,N
1652231975.6,286047002.8,N
1652231995.4,286047002.6,N
1652232015.3,286047000.3,N
1652232035.1,286047000.3,N
1652232055.8,286047000.2,N
1652232075.7,286047001.0,N
1652232095.5,286047002.4,N
1652232115.4,286047000.1,N
1652232135.2,286047002.0,N
1652232155.0,286047004.4,Y
1652232155.9,286047004.4,P
1652232175.8,286047001.6,N
1652232195.6,286047001.5,N
1652232215.4,286046999.8,N
1652232235.3,286047002.8,N
1652232255.1,286047001.3,N
1652232275.9,286047005.7,Y
1652232295.7,286047003.4,P
1652232315.5,286047005.4,P
1652232335.4,286047005.9,P
1652232355.2,286047003.5,N
1652232375.0,286047005.8,Y
1652232376.0,286047005.8,P
1652232395.8,286046999.9,N
1652232415.6,286047000.2,N
1652232435.5,286047003.0,N
1652232455.3,286046998.8,N
1652232475.1,286046997.9,N
1652232495.9,286046995.5,N
1652232515.7,286046996.2,N
1652232535.5,286046998.0,N
1652232555.4,286046995.4,N
1652232575.2,286046993.7,N
1652232595.1,286046995.2,N
1652232596.0,286046995.2,N
1652232615.8,286046996.0,N
1652232635.6,286046994.2,N
1652232655.5,286046992.5,N
1652232675.3,286046992.2,N
1652232695.1,286046991.8,N
1652232715.9,286046995.7,N
1652232735.7,286046995.2,N
1652232755.6,286046995.5,N
1652232775.4,286046993.4,N
1652232795.2,286046992.0,N
1652232815.1,286046994.1,N
1652232816.0,286046994.1,N
1652232835.8,286046993.9,N
1652232855.6,286046995.9,N
1652232875.5,286046996.0,N
1652232895.3,286046993.6,N
1652232915.1,286046991.9,N
1652232935.9,286046994.0,N
1652232955.7,286046994.1,N
1652232975.6,286046996.2,N
1652232995.4,286046996.4,N
1652233015.2,286046999.5,N
1652233035.1,286046995.4,N
1652233036.0,286046995.4,N
1652233055.8,286046995.1,N
1652233075.6,286046995.2,N
1652233095.5,286046997.0,N
1652233115.3,286046995.5,N
1652233135.2,286046995.1,N
1652233155.9,286046997.0,N
1652233175.7,286046997.9,N
1652233195.6,286046999.1,N
1652233215.4,286046999.9,N
1652233235.2,286047002.4,N
1652233255.1,286046999.3,N
1652233256.0,286046999.3,N
1652233275.8,286046999.4,N
1652233295.7,286046998.4,N
1652233315.5,286047000.8,N
1652233335.3,286047002.2,N
1652233355.2,286047002.5,N
1652233375.0,286046998.8,N
1652233375.9,286046998.8,N
1652233395.7,286047001.0,N
1652233415.6,286047000.4,N
1652233435.4,286047000.2,N
1652233455.3,286047001.1,N
1652233475.1,286047002.4,N
1652233476.0,286047002.4,N
1652233495.8,286046999.8,N
1652233515.7,286046999.7,N
1652233535.5,286047000.1,N
1652233555.3,286047002.0,N
1652233575.2,286047002.7,N
1652233595.0,286047000.5,N
1652233595.9,286047000.5,N
1652233615.8,286047001.5,N
1652233635.6,286047003.8,N
1652233655.4,286047000.4,N
1652233675.3,286047002.4,N
1652233695.1,286047004.2,N
1652233715.8,286047002.7,N
1652233735.7,286047001.9,N
1652233755.5,286047002.8,N
1652233775.4,286047011.9,Y
1652233795.2,286047003.6,P
1652233815.0,286047004.0,P
1652233815.9,286047004.0,P
1652233835.8,286047004.3,Y
1652233855.6,286047000.4,P
1652233875.5,286047000.4,N
1652233895.3,286047000.4,N
1652233915.1,286047000.3,N
1652233935.9,286046999.8,N
1652233955.7,286047003.2,N
1652233975.6,286047004.2,Y
1652233995.4,286046998.4,P
1652234015.2,286047000.6,N
1652234035.1,286047002.4,N
1652234036.0,286047002.4,N
1652234055.8,286047001.6,N
1652234075.7,286047003.5,N
1652234095.5,286047002.1,N
1652234115.3,286047003.2,N
1652234135.2,286047004.0,N
1652234155.9,286047003.9,N
1652234175.7,286047005.7,Y
1652234195.6,286047004.5,P
1652234215.4,286047005.0,P
1652234235.3,286047008.4,P
1652234255.1,286047007.8,Y
1652234275.8,286047002.5,P
1652234295.7,286047002.0,N
1652234315.5,286047001.0,N
1652234335.4,286047003.7,N
1652234355.2,286047007.5,Y
1652234375.0,286047004.2,P
1652234375.9,286047004.2,P
1652234395.8,286047001.1,N
