#timestamp,LO_Frequency,Hit,StdDev 
1620158415.7,286047004.0,N
1620158435.6,286047003.8,N
1620158455.4,286047004.2,N
1620158475.2,286047004.0,N
1620158495.1,286047003.6,N
1620158496.0,286047003.6,N
1620158515.8,286047003.0,N
1620158535.7,286047003.2,N
1620158555.5,286047005.8,N
1620158575.3,286047004.1,N
1620158595.2,286047001.9,N
1620158615.0,286047000.4,N
1620158615.9,286047000.4,N
1620158635.7,286046999.9,N
1620158655.6,286047003.2,N
1620158675.4,286047003.3,N
1620158695.3,286047003.9,N
1620158715.1,286047004.4,N
1620158735.8,286047002.2,N
1620158755.7,286046999.7,N
1620158775.5,286047003.7,N
1620158795.4,286047005.2,Y
1620158815.2,286047004.3,P
1620158835.0,286047004.0,P
1620158835.9,286047004.0,P
1620158855.8,286047004.4,Y
1620158875.6,286046998.3,P
1620158895.5,286046999.6,N
1620158915.3,286046998.9,N
1620158935.1,286046998.6,N
1620158955.9,286046998.5,N
1620158975.7,286046999.5,N
1620158995.5,286046999.5,N
1620159015.4,286046996.6,N
1620159035.2,286046998.7,N
1620159055.1,286047000.8,N
1620159056.0,286047000.8,N
1620159075.8,286046998.8,N
1620159095.6,286047000.7,N
1620159115.5,286047001.0,N
1620159135.3,286046997.4,N
1620159155.1,286046997.7,N
1620159175.9,286046994.9,Y
1620159195.7,286046998.5,P
1620159215.6,286046999.0,N
1620159235.4,286047000.8,N
1620159255.2,286046999.3,N
1620159275.1,286046998.4,N
1620159276.0,286046998.4,N
1620159295.8,286046999.8,N
1620159315.6,286047000.6,N
1620159335.5,286046998.4,N
1620159355.3,286046998.9,N
1620159375.2,286046999.1,N
1620159395.9,286046998.2,N
1620159415.7,286047001.7,N
1620159435.6,286047002.1,N
1620159455.4,286047004.4,Y
1620159475.3,286047003.5,P
1620159495.1,286047002.3,N
1620159496.0,286047002.3,N
1620159515.8,286047001.5,N
1620159535.7,286047001.4,N
1620159555.5,286047002.0,N
1620159575.3,286047001.6,N
1620159595.2,286047003.7,Y
1620159615.0,286047001.0,P
1620159615.9,286047001.0,N
1620159635.8,286046998.6,P
1620159655.6,286046998.7,N
1620159675.4,286046999.0,N
1620159695.3,286046998.7,N
1620159715.1,286047001.2,N
1620159735.9,286046999.4,N
1620159755.7,286046997.7,N
1620159775.5,286046999.0,N
1620159795.4,286047000.0,N
1620159815.2,286047000.5,N
1620159835.0,286047000.3,N
1620159835.9,286047000.3,N
1620159855.8,286047002.6,N
1620159875.6,286047002.3,N
1620159895.5,286047002.7,N
1620159915.3,286047002.3,N
1620159935.1,286046999.8,N
1620159955.9,286047002.5,N
1620159975.7,286047002.5,N
1620159995.5,286046999.9,N
1620160015.4,286047004.2,N
1620160035.2,286047001.5,N
1620160055.1,286047002.1,N
1620160056.0,286047002.1,N
1620160075.8,286047000.2,N
1620160095.6,286047002.3,N
1620160115.5,286047004.2,N
1620160135.3,286047002.6,N
1620160155.1,286047002.2,N
1620160175.9,286047000.7,N
1620160195.7,286047000.9,N
1620160215.6,286047002.3,N
1620160235.4,286047001.7,N
1620160255.2,286047000.0,N
1620160275.1,286047002.6,N
1620160276.0,286047002.6,N
1620160295.8,286047002.1,N
1620160315.6,286047002.7,N
1620160335.5,286047000.6,N
1620160355.3,286047002.0,N
1620160375.2,286047002.8,N
1620160395.9,286047000.8,N
1620160415.7,286047001.1,N
1620160435.6,286047000.3,N
1620160455.4,286047000.7,N
1620160475.3,286047001.2,N
1620160495.1,286046996.8,N
1620160496.0,286046996.8,N
1620160515.8,286046998.8,N
1620160535.7,286047000.0,N
1620160555.5,286047000.9,N
1620160575.3,286047000.5,N
1620160595.2,286047001.0,N
1620160615.0,286046999.8,N
1620160615.9,286046999.8,N
1620160635.8,286046998.2,N
1620160655.6,286047000.2,N
1620160675.4,286046999.9,N
1620160695.3,286047001.8,N
1620160715.1,286047004.3,N
1620160735.8,286046999.0,N
1620160755.7,286046997.1,N
1620160775.5,286046996.5,N
1620160795.4,286046996.6,N
1620160815.2,286047000.8,N
1620160835.0,286047000.5,N
1620160835.9,286047000.5,N
1620160855.8,286047001.1,N
1620160875.6,286047000.8,N
1620160895.5,286047000.8,N
1620160915.3,286047000.6,N
1620160935.1,286047002.7,N
1620160955.9,286047001.3,N
1620160975.7,286047004.2,N
1620160995.5,286047001.5,N
1620161015.4,286047002.3,N
1620161035.2,286047000.0,N
1620161055.1,286047001.0,N
1620161056.0,286047001.0,N
1620161075.8,286047000.8,N
1620161095.6,286047000.4,N
1620161115.5,286047002.5,N
1620161135.3,286047001.1,N
1620161155.2,286047000.4,N
1620161175.0,286047002.4,N
1620161175.9,286047002.4,N
1620161195.8,286047000.7,N
1620161215.6,286047000.5,N
1620161235.4,286047001.7,N
1620161255.3,286047001.0,N
1620161275.1,286047001.2,N
1620161295.8,286047001.7,N
1620161315.7,286047000.4,N
1620161335.5,286046998.8,N
1620161355.4,286047000.0,N
1620161375.2,286047000.6,N
1620161395.0,286046998.2,N
1620161395.9,286046998.2,N
1620161415.8,286047000.6,N
1620161435.6,286047002.7,N
1620161455.4,286047000.0,N
1620161475.3,286047000.2,N
1620161495.1,286047001.0,N
1620161515.9,286047000.1,N
1620161535.7,286046998.7,N
1620161555.5,286046996.8,N
1620161575.4,286046999.5,N
1620161595.2,286046998.1,N
1620161615.0,286047000.9,N
1620161615.9,286047000.9,N
1620161635.8,286047000.8,N
1620161655.6,286046999.9,N
1620161675.5,286047004.4,Y
1620161695.3,286047002.3,P
1620161715.1,286046999.7,N
1620161735.9,286047000.1,N
1620161755.7,286046999.9,N
1620161775.5,286046999.8,N
1620161795.4,286047002.5,N
1620161815.2,286047001.4,N
1620161835.1,286047003.5,Y
1620161836.0,286047003.5,P
1620161855.8,286047002.4,N
1620161875.6,286047000.2,N
1620161895.5,286047001.0,N
1620161915.3,286046999.8,N
1620161935.1,286047001.4,N
1620161955.9,286046999.9,N
1620161975.7,286047002.4,N
1620161995.6,286047002.7,N
