#timestamp,LO_Frequency,Hit,StdDev 
1576400415.4,286046998.4,N
1576400435.2,286046998.2,N
1576400455.1,286047000.4,N
1576400456.0,286047000.4,N
1576400475.8,286047001.9,N
1576400495.7,286047003.2,N
1576400515.5,286047005.5,Y
1576400535.3,286047004.3,P
1576400555.2,286047002.0,N
1576400575.0,286047002.6,N
1576400575.9,286047002.6,N
1576400595.8,286047004.0,N
1576400615.6,286047005.8,Y
1576400635.4,286047001.6,P
1576400655.3,286047005.8,P
1576400675.1,286047004.9,N
1576400695.8,286047005.4,Y
1576400715.7,286046999.7,P
1576400735.5,286046999.7,N
1576400755.4,286047002.7,N
1576400775.2,286047002.7,N
1576400795.0,286047002.1,N
1576400795.9,286047002.1,N
1576400815.8,286047002.1,N
1576400835.6,286047001.7,N
1576400855.5,286047002.4,N
1576400875.3,286047004.0,Y
1576400895.1,286046998.9,P
1576400915.9,286047011.9,P
1576400935.7,286046998.3,N
1576400955.5,286046998.8,N
1576400975.4,286046996.9,N
1576400995.2,286047000.6,N
1576401015.1,286047000.4,N
1576401016.0,286047000.4,N
1576401035.8,286047000.1,N
1576401055.6,286047005.6,N
1576401075.5,286047001.7,N
1576401095.3,286047005.4,N
1576401115.2,286047003.9,N
1576401135.9,286047002.1,N
1576401155.7,286047000.1,N
1576401175.6,286047000.0,N
1576401195.4,286047002.6,N
1576401215.2,286047002.6,N
1576401235.1,286047005.6,N
1576401236.0,286047005.6,N
1576401255.8,286047003.9,N
1576401275.7,286047003.3,N
1576401295.5,286047003.9,N
1576401315.3,286047001.8,N
1576401335.2,286047002.1,N
1576401385.0,286047003.2,E
1576401395.9,286047001.3,N
1576401415.7,286047002.3,P
1576401435.5,286047001.0,N
1576401455.4,286047002.5,Y
1576401475.2,286046996.5,P
1576401495.1,286046996.5,N
1576401496.0,286046996.5,N
1576401515.8,286046997.8,N
1576401535.6,286047000.4,N
1576401555.5,286047002.3,N
1576401575.3,286047002.5,N
1576401595.1,286047001.5,N
1576401615.9,286046999.8,N
1576401635.7,286046999.8,N
1576401655.6,286047001.5,N
1576401675.4,286047001.9,N
1576401695.2,286046999.9,N
1576401715.1,286047002.6,N
1576401716.0,286047002.6,N
1576401735.8,286047000.0,N
1576401755.6,286047000.4,N
1576401775.5,286047000.8,N
1576401795.3,286047000.8,N
1576401815.2,286047000.0,N
1576401835.9,286047002.4,N
1576401855.7,286047003.9,N
1576401875.6,286047001.9,N
1576401895.4,286047001.5,N
1576401915.2,286047002.6,N
1576401935.1,286047002.2,N
1576401936.0,286047002.2,N
1576401955.8,286047003.3,N
1576401975.7,286047005.6,N
1576401995.5,286047006.2,N
1576402015.3,286047005.3,N
1576402035.2,286047003.4,N
1576402055.0,286047004.9,N
1576402055.9,286047004.9,N
1576402075.8,286047006.7,Y
1576402095.6,286047005.6,P
1576402115.4,286047004.6,N
1576402135.3,286047005.2,P
1576402155.1,286047006.0,Y
1576402175.9,286046998.7,P
1576402195.7,286047002.5,N
1576402215.5,286047001.4,N
1576402235.4,286047001.7,N
1576402255.2,286047002.8,N
1576402275.0,286047002.1,N
1576402275.9,286047002.1,N
1576402295.8,286047001.9,N
1576402345.7,286047004.4,E
1576402355.6,286047000.9,N
1576402375.4,286046999.2,P
1576402395.2,286046994.9,P
1576402415.1,286046994.9,N
1576402416.0,286046994.9,N
1576402435.8,286046996.8,N
1576402455.7,286046998.0,N
1576402475.5,286046996.3,N
1576402495.3,286046993.3,Y
1576402515.2,286046994.9,P
1576402535.0,286046998.1,N
1576402535.9,286046998.1,N
1576402555.8,286046999.8,N
1576402575.6,286047001.7,N
1576402595.4,286046999.9,N
1576402615.3,286046998.3,N
1576402635.1,286046998.3,N
1576402655.8,286046998.8,N
1576402675.7,286046999.6,N
1576402695.5,286046996.8,N
1576402715.4,286047000.7,N
1576402735.2,286046999.7,N
1576402755.0,286047002.7,N
1576402755.9,286047002.7,N
1576402775.8,286047000.2,N
1576402795.6,286047000.7,N
1576402815.4,286047001.2,N
1576402835.3,286046998.9,N
1576402855.1,286046998.8,N
1576402875.9,286047000.0,N
1576402895.7,286047000.7,N
1576402915.5,286046999.3,N
1576402935.4,286046998.8,N
1576402955.2,286046998.4,N
1576402975.0,286046999.0,N
1576402976.0,286046999.0,N
1576402995.8,286047002.1,N
1576403015.6,286047001.0,N
1576403035.5,286047002.8,N
1576403055.3,286047004.3,N
1576403075.1,286047002.2,N
1576403095.9,286046999.8,N
1576403115.7,286047000.6,N
1576403135.6,286046999.7,N
1576403155.4,286046998.1,N
1576403175.2,286046998.5,N
1576403195.1,286046999.4,N
1576403196.0,286046999.4,N
1576403215.8,286046998.6,N
1576403235.6,286047002.3,N
1576403255.5,286047002.0,N
1576403275.3,286047000.8,N
1576403295.2,286046999.5,N
1576403315.9,286046997.0,N
1576403335.7,286047001.2,N
1576403355.6,286046999.3,N
1576403375.4,286046999.3,N
1576403395.2,286046999.5,N
1576403415.1,286046997.8,N
1576403416.0,286046997.8,N
1576403435.8,286046997.2,N
1576403455.7,286047000.5,N
1576403475.5,286046999.8,N
1576403495.3,286047000.8,N
1576403515.2,286047000.5,N
1576403535.0,286046998.2,N
1576403535.9,286046998.2,N
1576403555.8,286046998.5,N
1576403575.6,286046998.1,N
1576403595.4,286047001.0,N
1576403615.3,286047000.6,N
1576403635.1,286047001.4,N
1576403655.9,286047001.3,N
1576403675.7,286047000.2,N
1576403695.5,286047001.8,N
1576403715.4,286047000.3,N
1576403735.2,286047000.7,N
1576403755.0,286047002.8,N
1576403755.9,286047002.8,N
1576403775.8,286047002.7,N
1576403795.6,286047002.5,N
1576403815.5,286047001.8,N
1576403835.3,286047002.6,N
1576403855.1,286047001.9,N
1576403875.9,286047002.3,N
1576403895.7,286047002.7,N
1576403915.5,286047001.0,N
1576403935.4,286046999.9,N
1576403955.2,286047000.0,N
1576403975.1,286047002.2,N
1576403976.0,286047002.2,N
1576403995.8,286047001.1,N
