#timestamp,LO_Frequency,Hit 
1500976815.3,286046994.2,N
1500976835.2,286046992.3,N
1500976855.9,286046990.6,N
1500976875.7,286046990.8,N
1500976895.6,286046993.1,N
1500976915.4,286046992.3,N
1500976935.2,286046994.7,N
1500976955.0,286046996.3,N
1500976956.0,286046996.3,N
1500976975.8,286046993.3,N
1500976995.6,286046998.0,N
1500977015.4,286046994.9,N
1500977035.3,286046993.5,N
1500977055.1,286046996.3,N
1500977075.8,286046993.7,N
1500977095.7,286046994.8,N
1500977115.5,286046992.9,N
1500977135.3,286046994.0,N
1500977155.2,286046993.4,N
1500977175.9,286046996.2,N
1500977195.7,286046995.9,N
1500977215.5,286046995.7,N
1500977235.4,286046997.5,N
1500977255.2,286046995.0,N
1500977275.0,286046997.7,N
1500977275.9,286046997.7,N
1500977295.8,286046996.3,N
1500977315.6,286046995.1,N
1500977335.4,286046996.0,N
1500977355.3,286046996.4,N
1500977375.1,286046995.1,N
1500977376.0,286046995.1,N
1500977395.8,286046994.0,N
1500977415.7,286046994.6,N
1500977435.5,286046992.6,N
1500977455.3,286046992.9,N
1500977475.2,286046990.6,N
1500977495.9,286046990.2,N
1500977515.7,286046992.3,N
1500977535.5,286046989.3,N
1500977555.4,286046991.1,N
1500977575.2,286046991.3,N
1500977595.0,286046989.2,Y
1500977596.0,286046989.2,Y
1500977615.8,286047005.2,N
1500977635.6,286047005.8,N
1500977655.4,286047007.1,N
1500977675.3,286047007.3,N
1500977695.1,286047008.3,N
1500977715.8,286047006.5,N
1500977735.7,286047010.2,N
1500977755.5,286047012.8,N
1500977775.3,286047013.9,N
1500977795.2,286047011.0,N
1500977815.9,286047011.9,N
1500977835.7,286047008.0,N
1500977855.6,286047005.1,N
1500977875.4,286047004.4,N
1500977895.2,286047001.3,N
1500977915.0,286047001.5,N
1500977915.9,286047001.5,N
1500977935.8,286047002.2,N
1500977955.6,286047004.0,N
1500977975.4,286047002.9,N
1500977995.3,286046999.9,N
1500978015.1,286046999.5,N
1500978016.0,286046999.5,N
1500978035.8,286046994.9,N
1500978055.7,286046998.0,N
1500978075.5,286046995.7,N
1500978095.3,286046995.7,N
1500978115.2,286046995.7,N
1500978135.9,286046996.1,N
1500978155.7,286046996.1,N
1500978175.5,286046996.2,N
1500978195.4,286046995.4,N
1500978215.2,286046996.3,N
1500978235.0,286046995.9,N
1500978235.9,286046995.9,N
1500978255.8,286046995.2,N
1500978275.6,286046995.9,N
1500978295.4,286046997.9,N
1500978315.3,286046995.5,N
1500978335.1,286046995.3,N
1500978336.0,286046995.3,N
1500978355.8,286046995.2,N
1500978375.7,286046993.4,N
1500978395.5,286046994.0,N
1500978415.3,286046993.9,N
1500978435.1,286046995.8,N
1500978455.9,286046994.1,N
1500978475.7,286046992.3,N
1500978495.5,286046996.4,N
1500978515.4,286046996.2,N
1500978535.2,286046993.3,N
1500978555.0,286046991.7,N
1500978555.9,286046991.7,N
1500978575.8,286046994.8,N
1500978595.6,286046992.5,N
1500978615.4,286046993.9,N
1500978635.2,286046993.3,N
1500978655.1,286046995.8,N
1500978656.0,286046995.8,N
1500978675.8,286046995.2,N
1500978695.6,286046995.2,N
1500978715.5,286046996.2,N
1500978735.3,286046995.1,N
1500978755.1,286046995.8,N
1500978775.9,286046995.4,N
1500978795.7,286046997.6,N
1500978815.5,286046999.2,N
1500978835.4,286046998.3,N
1500978855.2,286047002.8,N
1500978875.0,286047000.8,N
1500978875.9,286047000.8,N
1500978895.8,286046998.6,N
1500978915.6,286046998.9,N
1500978935.4,286046997.6,N
1500978955.2,286046997.1,N
1500978975.1,286046994.9,N
1500978976.0,286046994.9,N
1500978995.8,286046995.4,N
1500979015.6,286046994.9,N
1500979035.5,286046996.8,N
1500979055.3,286046997.2,N
1500979075.1,286046997.2,N
1500979095.9,286046999.5,N
1500979115.7,286046999.6,N
1500979135.5,286046997.2,N
1500979155.4,286046999.5,N
1500979175.2,286046996.6,N
1500979195.0,286046998.6,N
1500979195.9,286046998.6,N
1500979215.7,286046997.4,N
1500979235.6,286046997.9,N
1500979255.4,286046997.2,N
1500979275.2,286046997.7,N
1500979295.1,286046995.7,N
1500979296.0,286046995.7,N
1500979315.8,286046995.5,N
1500979335.6,286046995.6,N
1500979355.5,286046995.5,N
1500979375.3,286046994.9,N
1500979395.1,286046996.6,N
1500979415.9,286046999.4,N
1500979435.7,286046998.2,N
1500979455.5,286047002.3,N
1500979475.3,286046999.7,N
1500979495.2,286047002.3,N
1500979515.0,286047001.2,N
1500979515.9,286047001.2,N
1500979535.7,286046997.8,N
1500979555.6,286046996.2,N
1500979575.4,286046996.4,N
1500979595.2,286046996.4,N
1500979615.1,286046992.2,N
1500979616.0,286046992.2,N
1500979635.8,286046991.7,N
1500979655.6,286046994.7,N
1500979675.5,286046992.5,N
1500979695.3,286046991.8,N
1500979715.1,286046992.1,N
1500979735.9,286046992.2,N
1500979755.7,286046992.6,N
1500979775.5,286046992.2,N
1500979795.3,286046991.8,N
1500979815.2,286046994.5,N
1500979835.0,286046993.5,N
1500979835.9,286046993.5,N
1500979855.7,286046991.8,N
1500979875.6,286046994.5,N
1500979895.4,286046994.7,N
1500979915.2,286046994.6,N
1500979935.1,286046994.6,N
1500979936.0,286046994.6,N
1500979955.8,286046994.1,N
1500979975.6,286046993.8,N
1500979995.5,286046993.6,N
1500980015.3,286046993.4,N
1500980035.1,286046992.2,N
1500980055.8,286046992.3,N
1500980075.7,286046992.1,N
1500980095.5,286046992.3,N
1500980115.3,286046990.2,N
1500980135.2,286046990.3,N
1500980155.9,286046992.6,N
1500980175.7,286046990.2,N
1500980195.6,286046989.0,N
1500980215.4,286046990.0,N
1500980235.2,286046986.9,N
1500980255.1,286046989.7,N
1500980256.0,286046989.7,N
1500980275.8,286046989.4,N
1500980295.6,286046988.9,N
1500980315.4,286046990.6,N
1500980335.3,286046991.3,N
1500980355.1,286046991.1,N
1500980375.8,286046988.6,N
1500980395.7,286046989.5,N
