#timestamp,LO_Frequency,Hit,StdDev 
1618560015.3,286047002.2,N
1618560035.1,286047001.9,N
1618560055.9,286047002.0,N
1618560075.7,286047001.5,N
1618560095.5,286047001.6,N
1618560115.4,286047002.0,N
1618560135.2,286047001.6,N
1618560155.1,286047001.7,N
1618560156.0,286047001.7,N
1618560175.8,286047001.3,N
1618560195.6,286047001.5,N
1618560215.5,286047004.4,Y
1618560235.3,286047000.0,P
1618560255.2,286046999.8,N
1618560275.9,286047000.8,N
1618560295.7,286047000.8,N
1618560315.6,286046999.9,N
1618560335.4,286047001.0,N
1618560355.2,286047001.0,N
1618560375.1,286047000.3,N
1618560376.0,286047000.3,N
1618560395.8,286047000.4,N
1618560415.7,286047001.0,N
1618560435.5,286047000.7,N
1618560455.3,286047000.8,N
1618560475.2,286047001.1,N
1618560495.0,286047001.0,N
1618560495.9,286047001.0,N
1618560515.7,286047000.6,N
1618560535.6,286047000.9,N
1618560555.4,286047000.6,N
1618560575.3,286047000.2,N
1618560595.1,286046999.7,N
1618560596.0,286046999.7,N
1618560615.8,286046999.9,N
1618560635.7,286047002.4,Y
1618560655.5,286047000.6,P
1618560675.4,286047000.4,P
1618560695.2,286047000.5,P
1618560715.0,286047000.6,Y
1618560715.9,286047000.6,P
1618560735.8,286047001.1,P
1618560755.6,286047001.2,P
1618560775.4,286046998.2,Y
1618560795.3,286046998.9,P
1618560815.1,286046998.8,N
1618560835.9,286046998.8,N
1618560855.7,286046998.5,N
1618560875.5,286046999.0,N
1618560895.4,286046999.3,N
1618560915.2,286046998.7,N
1618560935.0,286046998.5,N
1618560935.9,286046998.5,N
1618560955.8,286046998.8,N
1618560975.6,286046998.6,N
1618560995.5,286046998.2,N
1618561015.3,286046998.4,N
1618561035.1,286046998.4,N
1618561055.9,286046998.6,N
1618561075.7,286046998.8,N
1618561095.6,286046998.6,N
1618561115.4,286046998.5,N
1618561135.2,286047001.1,N
1618561155.1,286047000.8,N
1618561156.0,286047000.8,N
1618561175.8,286047001.0,N
1618561195.6,286047000.8,N
1618561215.5,286047000.9,N
1618561235.3,286047000.9,N
1618561255.2,286047000.8,N
1618561275.9,286047001.1,N
1618561295.7,286046999.9,N
1618561315.6,286047000.6,N
1618561335.4,286047000.4,N
1618561355.2,286047000.5,N
1618561375.1,286047000.9,N
1618561376.0,286047000.9,N
1618561395.8,286047000.3,N
1618561415.7,286047001.0,N
1618561435.5,286047000.9,N
1618561455.3,286047001.0,N
1618561475.2,286047000.9,N
1618561495.0,286047001.0,N
1618561495.9,286047001.0,N
1618561515.8,286047001.0,N
1618561535.6,286047000.8,N
1618561555.4,286047001.1,N
1618561575.3,286047000.4,N
1618561595.1,286046998.4,N
1618561615.8,286047000.8,N
1618561635.7,286047000.7,N
1618561655.5,286047001.0,N
1618561675.4,286047000.8,N
1618561695.2,286047000.7,N
1618561715.0,286047001.1,N
1618561715.9,286047001.1,N
1618561735.8,286047001.0,N
1618561755.6,286047001.0,N
1618561775.4,286047001.2,N
1618561795.3,286047000.9,N
1618561815.1,286047000.4,N
1618561835.9,286047000.4,N
1618561855.7,286047000.3,N
1618561875.5,286046999.7,N
1618561895.4,286047000.3,N
1618561915.2,286047000.3,N
1618561935.0,286047000.6,N
1618561936.0,286047000.6,N
1618561955.8,286047000.6,N
1618561975.6,286047001.0,N
1618561995.5,286047000.6,N
1618562015.3,286047000.9,N
1618562035.1,286047000.0,N
1618562055.9,286047000.9,N
1618562075.7,286047000.9,N
1618562095.6,286047000.9,N
1618562115.4,286047000.6,N
1618562135.2,286047000.0,N
1618562155.1,286047000.8,N
1618562156.0,286047000.8,N
1618562175.8,286047000.8,N
1618562195.6,286047000.3,N
1618562215.5,286047000.7,N
1618562235.3,286047000.8,N
1618562255.2,286047001.0,N
1618562275.9,286047000.8,N
1618562295.7,286047000.7,N
1618562315.6,286047000.7,N
1618562335.4,286047001.1,Y
1618562355.3,286046998.5,P
1618562375.1,286046998.3,N
1618562376.0,286046998.3,N
1618562395.8,286046998.5,N
1618562415.7,286046998.2,N
1618562435.5,286046998.1,N
1618562455.3,286046998.4,N
1618562475.2,286046998.8,N
1618562495.0,286046998.1,N
1618562495.9,286046998.1,N
1618562515.8,286047001.2,N
1618562535.6,286047001.1,N
1618562555.4,286047001.1,N
1618562575.3,286047000.7,N
1618562595.1,286047001.0,N
1618562615.9,286047000.4,N
1618562635.7,286047000.6,N
1618562655.5,286047000.9,N
1618562675.4,286047000.9,N
1618562695.2,286047000.9,N
1618562715.0,286047000.6,N
1618562715.9,286047000.6,N
1618562735.8,286047000.9,N
1618562755.6,286047000.9,N
1618562775.5,286047000.8,N
1618562795.3,286047000.5,N
1618562815.1,286047000.3,N
1618562835.9,286046998.1,N
1618562855.7,286047000.6,N
1618562875.5,286047000.5,N
1618562895.4,286047001.0,N
1618562915.2,286047000.6,N
1618562935.1,286046998.1,N
1618562936.0,286046998.1,N
1618562955.8,286047000.9,N
1618562975.6,286047000.9,N
1618562995.5,286047000.5,N
1618563015.3,286047000.9,N
1618563035.2,286047000.8,N
1618563055.9,286047000.6,N
1618563075.7,286047001.1,N
1618563095.6,286047000.9,N
1618563115.4,286047000.5,N
1618563135.2,286047000.6,N
1618563155.1,286047001.1,N
1618563156.0,286047001.1,N
1618563175.8,286047000.5,N
1618563195.7,286047000.6,N
1618563215.5,286047000.8,N
1618563235.3,286047000.6,N
1618563255.2,286046999.9,N
1618563275.0,286047001.1,N
1618563275.9,286047001.1,N
1618563295.7,286047001.0,N
1618563315.6,286047000.7,N
1618563335.4,286047000.9,N
1618563355.3,286047000.6,N
1618563375.1,286047000.7,N
1618563376.0,286047000.7,N
1618563395.8,286047000.3,N
1618563415.7,286047000.4,N
1618563435.5,286047001.2,N
1618563455.4,286047000.5,N
1618563475.2,286047000.5,N
1618563495.0,286046998.1,Y
1618563495.9,286046998.1,P
1618563515.8,286046998.7,N
1618563535.6,286046998.1,N
1618563555.4,286046998.8,N
1618563575.3,286046998.3,N
1618563595.1,286047001.1,N
