#timestamp,LO_Frequency,Hit,StdDev 
1507507215.7,286047005.6,N
1507507235.5,286047006.9,N
1507507255.3,286047004.5,N
1507507275.2,286047006.4,N
1507507295.9,286047005.1,N
1507507315.7,286047004.6,N
1507507335.6,286047004.7,N
1507507355.4,286047008.5,N
1507507375.2,286047004.8,N
1507507395.1,286047004.7,N
1507507396.0,286047004.7,N
1507507415.8,286047007.2,N
1507507435.6,286047005.2,N
1507507455.5,286047004.5,N
1507507475.3,286047005.2,N
1507507495.1,286047004.8,N
1507507515.9,286047007.1,N
1507507535.7,286047006.5,N
1507507555.5,286047006.2,N
1507507575.3,286047007.4,N
1507507595.2,286047003.8,N
1507507615.0,286047002.9,N
1507507615.9,286047002.9,N
1507507635.7,286047003.9,N
1507507655.6,286047005.5,Y
1507507675.4,286046996.6,P
1507507695.2,286046995.5,N
1507507715.1,286046995.6,N
1507507716.0,286046995.6,N
1507507735.8,286046995.5,N
1507507755.6,286046995.0,N
1507507775.5,286046999.2,N
1507507795.3,286046999.5,N
1507507815.1,286046996.6,N
1507507835.9,286046996.9,N
1507507855.7,286046994.9,N
1507507875.5,286046998.0,N
1507507895.4,286046996.8,N
1507507915.2,286046997.9,N
1507507935.0,286046998.0,N
1507507935.9,286046998.0,N
1507507955.8,286046997.4,N
1507507975.6,286046996.1,N
1507507995.4,286046995.8,N
1507508015.2,286046996.3,N
1507508035.1,286046995.0,N
1507508036.0,286046995.0,N
1507508055.8,286047004.3,N
1507508075.6,286047006.8,N
1507508095.5,286047009.9,Y
1507508115.3,286047014.6,P
1507508135.1,286047018.7,N
1507508155.9,286047021.4,N
1507508175.7,286047020.5,N
1507508195.5,286047020.5,N
1507508215.4,286047020.4,N
1507508235.2,286047018.7,N
1507508255.0,286047020.2,N
1507508255.9,286047020.2,N
1507508275.8,286047018.0,N
1507508295.6,286047017.0,N
1507508315.4,286047014.2,N
1507508335.3,286047016.5,N
1507508355.1,286047021.8,Y
1507508356.0,286047021.8,P
1507508375.8,286047002.2,N
1507508395.7,286046998.2,N
1507508415.5,286046999.1,N
1507508435.3,286046997.1,N
1507508455.2,286046996.0,N
1507508475.9,286046996.4,N
1507508495.7,286046995.3,N
1507508515.5,286046999.3,N
1507508535.4,286046998.4,N
1507508555.2,286046997.3,N
1507508575.0,286046998.0,N
1507508575.9,286046998.0,N
1507508595.8,286046993.9,N
1507508615.6,286046992.2,N
1507508635.4,286046996.0,N
1507508655.3,286046996.3,N
1507508675.1,286046992.9,N
1507508695.8,286046988.3,N
1507508715.7,286046986.2,N
1507508735.5,286046987.2,N
1507508755.3,286046989.7,N
1507508775.2,286046994.6,N
1507508795.9,286046991.6,N
1507508815.7,286046989.1,N
1507508835.5,286046987.8,N
1507508855.4,286046988.1,N
1507508875.2,286046987.7,N
1507508895.0,286046986.4,N
1507508895.9,286046986.4,N
1507508915.8,286046982.4,N
1507508935.6,286046980.7,Y
1507508955.4,286046988.2,P
1507508975.3,286046983.7,P
1507508995.1,286046988.1,P
1507509015.8,286046991.4,N
1507509035.7,286046991.8,N
1507509055.5,286046991.2,N
1507509075.3,286046990.3,Y
1507509095.2,286046998.4,P
1507509115.0,286046997.0,N
1507509115.9,286046997.0,N
1507509135.7,286046995.9,N
1507509155.6,286046995.9,N
1507509175.4,286046997.8,N
1507509195.2,286046995.1,N
1507509215.1,286046998.8,N
1507509216.0,286046998.8,N
1507509235.8,286046998.9,N
1507509255.6,286047001.3,N
1507509275.5,286047001.8,N
1507509295.3,286047000.0,N
1507509315.1,286047002.9,N
1507509335.8,286047005.1,N
1507509355.7,286047005.8,N
1507509375.5,286047006.4,N
1507509395.3,286047006.8,N
1507509415.2,286047006.5,N
1507509435.0,286047004.8,N
1507509435.9,286047004.8,N
1507509455.7,286047004.4,N
1507509475.6,286047005.8,N
1507509495.4,286047006.2,N
1507509515.2,286047004.8,N
1507509535.1,286047005.6,N
1507509536.0,286047005.6,N
1507509555.8,286047001.3,N
1507509575.6,286047005.6,N
1507509595.5,286047004.6,N
1507509615.3,286047006.3,N
1507509635.1,286047005.6,N
1507509655.9,286047002.8,N
1507509675.7,286047000.9,N
1507509695.5,286047001.5,N
1507509715.3,286047004.1,N
1507509735.2,286047003.9,N
1507509755.0,286047004.2,N
1507509755.9,286047004.2,N
1507509775.7,286047003.6,N
1507509795.6,286047007.2,Y
1507509815.4,286047006.0,P
1507509835.2,286047005.5,P
1507509855.1,286047003.0,P
1507509856.0,286047003.0,N
1507509875.8,286047007.5,Y
1507509895.6,286047002.5,P
1507509915.5,286047001.9,N
1507509935.3,286047002.1,N
1507509955.1,286047004.2,Y
1507509975.9,286046998.1,P
1507509995.7,286046998.4,N
1507510015.5,286046998.0,N
1507510035.4,286046993.7,Y
1507510055.2,286046994.6,P
1507510075.0,286046996.3,N
1507510075.9,286046996.3,N
1507510095.8,286046993.3,Y
1507510115.6,286046999.2,P
1507510135.4,286046999.6,N
1507510155.3,286046999.9,N
1507510175.1,286047002.4,N
1507510195.8,286046998.9,N
1507510215.7,286046997.6,N
1507510235.5,286046999.0,N
1507510255.3,286047001.6,N
1507510275.2,286047004.3,N
1507510295.9,286047003.7,N
1507510315.7,286047003.3,N
1507510335.6,286047003.3,N
1507510355.4,286047005.9,N
1507510375.2,286047004.8,N
1507510395.0,286047006.4,N
1507510396.0,286047006.4,N
1507510415.8,286047006.1,N
1507510435.6,286047006.4,N
1507510455.4,286047008.3,N
1507510475.3,286047012.3,Y
1507510495.1,286047009.1,P
1507510515.8,286047008.9,N
1507510535.7,286047006.2,N
1507510555.5,286047008.2,Y
1507510575.3,286047002.0,P
1507510595.2,286047000.8,N
1507510615.0,286047001.6,N
1507510615.9,286047001.6,N
1507510635.7,286047001.0,N
1507510655.6,286046998.2,N
1507510675.4,286047001.1,N
1507510695.2,286046997.8,N
1507510715.1,286046998.4,N
1507510716.0,286046998.4,N
1507510735.8,286047000.7,N
1507510755.6,286047003.4,N
1507510775.5,286047001.6,N
1507510795.3,286047004.0,N
