#timestamp,LO_Frequency,Hit,StdDev 
1606618815.3,286047002.2,N
1606618835.2,286047001.9,N
1606618855.9,286047000.2,N
1606618875.7,286046998.5,N
1606618895.6,286047000.5,N
1606618915.4,286046998.5,N
1606618935.2,286046999.0,N
1606618955.1,286046996.8,N
1606618956.0,286046996.8,N
1606618975.8,286046997.1,N
1606618995.7,286046999.1,N
1606619015.5,286046996.9,N
1606619035.3,286046995.3,N
1606619055.2,286046997.9,N
1606619075.0,286046998.0,N
1606619075.9,286046998.0,N
1606619095.7,286046995.6,N
1606619115.6,286046993.7,N
1606619135.4,286046993.5,N
1606619155.3,286046996.2,N
1606619175.1,286046995.2,N
1606619176.0,286046995.2,N
1606619195.8,286046995.2,N
1606619215.7,286046994.9,N
1606619235.5,286046997.6,N
1606619255.3,286046995.9,N
1606619275.2,286046996.4,N
1606619295.0,286046996.1,N
1606619295.9,286046996.1,N
1606619315.8,286046995.7,N
1606619335.6,286046995.9,N
1606619355.4,286046996.1,N
1606619375.3,286046995.8,N
1606619395.1,286046993.8,Y
1606619415.8,286046999.0,P
1606619435.7,286046999.9,N
1606619455.5,286047000.1,N
1606619475.4,286047000.9,N
1606619495.2,286046998.2,N
1606619515.0,286046999.6,N
1606619515.9,286046999.6,N
1606619535.8,286046999.2,N
1606619555.6,286046996.8,N
1606619575.4,286046996.8,N
1606619595.3,286046999.1,N
1606619615.1,286046999.4,N
1606619635.9,286046996.8,N
1606619655.7,286046998.8,N
1606619675.5,286046996.6,N
1606619695.4,286046996.9,N
1606619715.2,286046996.9,N
1606619735.0,286046996.6,N
1606619735.9,286046996.6,N
1606619755.8,286046997.4,N
1606619775.6,286046996.7,N
1606619795.5,286046997.2,N
1606619815.3,286046997.5,N
1606619835.1,286046997.2,N
1606619855.9,286046996.9,N
1606619875.7,286046996.6,N
1606619895.5,286046997.7,N
1606619915.4,286046996.1,N
1606619935.2,286046997.2,N
1606619955.0,286046997.0,N
1606619956.0,286046997.0,N
1606619975.8,286046999.6,N
1606619995.6,286046998.1,N
1606620015.5,286047001.2,N
1606620035.3,286046998.5,N
1606620055.1,286046996.6,N
1606620075.9,286046998.6,N
1606620095.7,286046999.6,N
1606620115.5,286046996.8,N
1606620135.4,286046997.2,N
1606620155.2,286046995.8,Y
1606620175.1,286046998.9,P
1606620176.0,286046998.9,N
1606620195.8,286046996.7,P
1606620215.6,286046998.0,N
1606620235.5,286046995.9,Y
1606620255.3,286046999.6,P
1606620275.2,286046996.7,P
1606620295.9,286046996.9,N
1606620315.7,286046998.8,N
1606620335.6,286046998.4,N
1606620355.4,286047000.9,N
1606620375.2,286046998.2,N
1606620395.1,286046998.6,N
1606620396.0,286046998.6,N
1606620415.8,286046998.9,N
1606620435.7,286046999.5,N
1606620455.5,286046999.5,N
1606620475.3,286046999.5,N
1606620495.2,286046998.8,N
1606620515.9,286046998.4,N
1606620535.7,286046999.6,N
1606620555.6,286046997.6,N
1606620575.4,286046995.0,Y
1606620595.3,286046996.8,P
1606620615.1,286046996.9,P
1606620616.0,286046996.9,P
1606620635.8,286046997.2,Y
1606620655.7,286047001.8,P
1606620675.5,286047004.4,N
1606620695.3,286047001.9,N
1606620715.2,286047001.4,N
1606620735.0,286047003.6,N
1606620735.9,286047003.6,N
1606620755.8,286047001.6,N
1606620775.6,286047002.2,N
1606620795.4,286046999.9,N
1606620815.3,286047000.9,N
1606620835.1,286047001.2,N
1606620855.9,286047000.8,N
1606620875.7,286047000.1,N
1606620895.5,286047000.0,N
1606620915.4,286046999.9,N
1606620935.2,286046999.8,N
1606620955.0,286047002.0,N
1606620955.9,286047002.0,N
1606620975.8,286047004.1,N
1606620995.6,286047004.3,N
1606621015.5,286047004.4,N
1606621035.3,286047011.9,Y
1606621055.1,286047001.6,P
1606621075.9,286047002.4,P
1606621095.7,286047001.9,P
1606621115.5,286047004.2,Y
1606621135.4,286047002.1,P
1606621155.2,286047004.1,P
1606621175.1,286047003.7,P
1606621176.0,286047003.7,Y
1606621195.8,286047000.3,P
1606621215.6,286047000.5,N
1606621235.5,286047001.0,N
1606621255.3,286047000.8,N
1606621275.1,286047000.4,N
1606621295.9,286047002.4,N
1606621315.7,286047000.6,N
1606621335.6,286047000.0,N
1606621355.4,286046999.9,N
1606621375.2,286047000.3,N
1606621395.1,286046998.1,N
1606621396.0,286046998.1,N
1606621415.8,286047000.4,N
1606621435.6,286047000.5,N
1606621455.5,286046999.7,N
1606621475.3,286046999.8,N
1606621495.2,286047002.0,N
1606621515.9,286047002.5,N
1606621535.7,286047002.6,N
1606621555.6,286047004.2,Y
1606621575.4,286047003.1,P
1606621595.2,286047003.1,N
1606621615.1,286047003.3,N
1606621616.0,286047003.3,N
1606621635.8,286047003.8,Y
1606621655.7,286047000.0,P
1606621675.5,286047002.2,N
1606621695.3,286047002.2,N
1606621715.2,286047002.2,N
1606621735.0,286047001.8,N
1606621735.9,286047001.8,N
1606621755.8,286047002.5,Y
1606621775.6,286047000.6,P
1606621795.4,286047000.7,N
1606621815.3,286047000.7,N
1606621835.1,286047000.9,N
1606621836.0,286047000.9,N
1606621855.8,286047000.4,N
1606621875.7,286046999.8,N
1606621895.5,286046999.9,N
1606621915.3,286047000.8,N
1606621935.2,286047001.2,N
1606621955.0,286047000.7,N
1606621955.9,286047000.7,N
1606621975.8,286047002.4,Y
1606621995.6,286047004.0,P
1606622015.4,286047001.4,N
1606622035.3,286047001.4,N
1606622055.1,286047002.3,N
1606622075.8,286047002.6,N
1606622095.7,286047002.4,N
1606622115.5,286047001.1,N
1606622135.4,286046998.4,N
1606622155.2,286047000.6,N
1606622175.0,286047000.3,N
1606622175.9,286047000.3,N
1606622195.8,286047000.1,N
1606622215.6,286046999.8,N
1606622235.4,286047002.3,N
1606622255.3,286047002.3,N
1606622275.1,286047002.5,N
1606622295.9,286047000.9,N
1606622315.7,286047000.5,N
1606622335.5,286046998.6,N
1606622355.4,286047001.0,N
1606622375.2,286047000.5,N
1606622395.0,286047004.2,Y
1606622396.0,286047004.2,P
