#timestamp,LO_Frequency,Hit,StdDev 
1552683615.5,286047002.4,N
1552683635.3,286047002.3,N
1552683655.1,286047001.8,N
1552683675.9,286047001.8,N
1552683695.7,286047001.8,N
1552683715.5,286047004.4,Y
1552683735.4,286047002.2,P
1552683755.2,286047002.1,P
1552683775.1,286046999.7,N
1552683776.0,286046999.7,N
1552683795.8,286047002.4,N
1552683815.6,286047002.0,N
1552683835.5,286046999.7,N
1552683855.3,286047002.8,N
1552683875.2,286047000.5,N
1552683895.9,286047001.1,N
1552683915.7,286047001.0,N
1552683935.6,286046998.2,N
1552683955.4,286046996.5,N
1552683975.2,286046998.9,N
1552683995.1,286046998.9,N
1552683996.0,286046998.9,N
1552684015.8,286046999.0,N
1552684035.7,286047000.6,N
1552684055.5,286047000.0,N
1552684075.3,286047000.5,N
1552684095.2,286046999.0,N
1552684115.9,286046998.2,N
1552684135.7,286046998.5,N
1552684155.6,286046998.7,N
1552684175.4,286047000.7,N
1552684195.3,286046998.2,N
1552684215.1,286047000.9,N
1552684235.8,286047000.8,N
1552684255.7,286046999.7,N
1552684275.5,286047001.3,N
1552684295.1,286047001.9,N
1552684296.0,286047001.9,N
1552684315.8,286047002.6,N
1552684335.6,286047000.1,N
1552684355.5,286046998.1,N
1552684375.3,286047000.7,N
1552684395.1,286047000.1,N
1552684415.9,286047001.0,N
1552684435.7,286047000.2,N
1552684455.6,286046999.7,N
1552684475.4,286047002.6,N
1552684495.2,286047000.5,N
1552684515.1,286047002.2,N
1552684516.0,286047002.2,N
1552684535.8,286047002.5,N
1552684555.7,286047001.4,N
1552684575.5,286047002.6,N
1552684595.3,286047002.2,N
1552684615.2,286047002.2,N
1552684635.9,286047000.0,N
1552684655.8,286047000.9,N
1552684675.6,286046999.9,N
1552684695.4,286046999.7,N
1552684715.3,286046998.1,N
1552684735.1,286047001.1,N
1552684755.8,286047000.5,N
1552684775.7,286047001.0,N
1552684795.5,286046998.2,N
1552684815.3,286047000.9,N
1552684835.2,286047001.0,N
1552684855.0,286047000.6,N
1552684855.9,286047000.6,N
1552684875.8,286046998.5,N
1552684895.6,286046998.5,N
1552684915.5,286047001.2,N
1552684935.3,286047000.5,N
1552684955.1,286047002.8,N
1552684975.9,286047000.1,N
1552684995.7,286047001.9,N
1552685015.5,286047001.8,N
1552685035.4,286047001.5,N
1552685055.2,286047004.3,Y
1552685075.1,286047002.5,P
1552685095.4,286047003.1,P
1552685115.3,286047004.0,P
1552685135.1,286047002.8,N
1552685155.9,286047002.3,N
1552685175.7,286047000.2,N
1552685195.5,286047004.0,Y
1552685215.4,286047000.9,P
1552685235.2,286046999.2,N
1552685255.1,286046999.3,N
1552685256.0,286046999.3,N
1552685275.8,286046997.6,N
1552685295.6,286046995.4,Y
1552685315.5,286046997.7,P
1552685335.3,286046999.6,N
1552685355.2,286046998.7,N
1552685375.9,286046996.8,Y
1552685395.7,286046997.2,P
1552685415.6,286046997.6,N
1552685435.4,286046997.6,P
1552685455.3,286046996.7,Y
1552685475.1,286047000.2,P
1552685476.0,286047000.2,N
1552685495.6,286047001.3,N
1552685515.5,286047001.8,N
1552685535.3,286047001.7,N
1552685555.2,286047003.1,N
1552685575.0,286047003.2,N
1552685575.9,286047003.2,N
1552685595.7,286047005.7,Y
1552685615.6,286047003.7,P
1552685635.4,286047001.6,N
1552685655.3,286047000.9,N
1552685675.1,286046998.3,N
1552685676.0,286047011.9,Y
1552685695.8,286046997.3,P
1552685715.7,286046997.1,N
1552685735.5,286046997.2,N
1552685755.4,286046997.9,N
1552685775.2,286046997.9,N
1552685795.0,286046997.9,N
1552685795.9,286046997.9,N
1552685815.8,286046999.0,N
1552685835.6,286047000.8,N
1552685855.5,286046998.1,N
1552685875.3,286046998.2,N
1552685895.1,286047000.6,N
1552685915.9,286047000.4,N
1552685935.7,286047002.6,N
1552685955.5,286047002.3,N
1552685975.4,286047000.3,N
1552685995.2,286046998.1,N
1552686015.1,286047000.7,N
1552686016.0,286047000.7,N
1552686035.8,286047000.5,N
1552686055.6,286047000.6,N
1552686075.5,286047000.6,N
1552686095.3,286047000.6,N
1552686115.1,286046999.9,N
1552686135.9,286047000.9,N
1552686155.7,286046999.0,N
1552686175.6,286046999.6,N
1552686195.4,286046998.9,N
1552686215.2,286046997.1,N
1552686235.1,286046998.8,N
1552686236.0,286046998.8,N
1552686255.8,286047000.7,N
1552686275.6,286046999.2,N
1552686295.5,286046996.8,N
1552686315.3,286046996.5,N
1552686335.2,286046999.3,N
1552686355.9,286046997.5,N
1552686375.7,286046995.1,Y
1552686395.6,286046995.8,P
1552686415.4,286046996.0,N
1552686435.2,286046996.4,N
1552686455.1,286046995.3,Y
1552686456.0,286046995.3,P
1552686475.8,286047000.8,N
1552686495.7,286046999.9,N
1552686515.5,286047002.5,N
1552686535.3,286047001.9,N
1552686555.2,286047002.4,N
1552686575.0,286046998.3,N
1552686575.9,286046998.3,N
1552686595.8,286046999.5,N
1552686615.6,286046998.5,N
1552686635.4,286047000.1,N
1552686655.3,286047002.2,N
1552686675.1,286047004.4,N
1552686695.8,286047005.4,N
1552686715.7,286047005.2,N
1552686735.5,286047006.8,N
1552686755.4,286047004.9,N
1552686775.2,286047007.5,N
1552686795.0,286047007.4,N
1552686795.9,286047007.4,N
1552686815.8,286047005.4,N
1552686835.6,286047002.1,N
1552686855.4,286047000.4,N
1552686875.3,286047000.9,N
1552686895.1,286047000.3,N
1552686915.9,286047001.4,N
1552686935.7,286047004.4,N
1552686955.5,286047004.3,N
1552686975.4,286047004.1,N
1552686995.2,286047002.2,N
1552687015.0,286047002.2,N
1552687015.9,286047002.2,N
1552687035.8,286047004.0,N
1552687055.6,286047003.5,N
1552687075.5,286047004.0,N
1552687095.3,286046999.7,N
1552687115.1,286047002.8,N
1552687135.9,286047001.2,N
1552687155.7,286047002.4,N
1552687175.5,286047001.5,N
1552687195.4,286047004.4,N
