#timestamp,LO_Frequency,Hit,StdDev 
1644120015.0,286046999.7,N
1644120015.9,286046999.7,N
1644120035.8,286047002.3,N
1644120055.6,286047000.1,N
1644120075.4,286047001.0,N
1644120095.3,286047002.1,N
1644120115.1,286047001.8,N
1644120135.9,286047001.5,N
1644120155.7,286047004.4,Y
1644120175.5,286047001.7,P
1644120195.4,286047001.6,P
1644120215.2,286047001.9,P
1644120235.1,286047001.4,Y
1644120236.0,286047001.4,P
1644120255.8,286047001.2,P
1644120275.6,286047000.7,P
1644120295.5,286046998.7,Y
1644120315.3,286046997.2,P
1644120335.1,286046995.9,N
1644120355.9,286046996.0,N
1644120375.7,286046995.8,N
1644120395.6,286046995.8,N
1644120415.4,286046996.0,N
1644120435.2,286046995.8,N
1644120455.1,286046995.0,N
1644120456.0,286046995.0,N
1644120475.8,286046997.2,N
1644120495.7,286046994.9,Y
1644120515.5,286047002.6,P
1644120535.3,286047002.4,N
1644120555.2,286047002.6,N
1644120575.9,286046999.8,N
1644120595.7,286047000.1,N
1644120615.6,286047002.6,N
1644120635.4,286047002.3,N
1644120655.3,286046999.7,N
1644120675.1,286047001.0,N
1644120676.0,286047001.0,N
1644120695.8,286047000.9,N
1644120715.7,286047000.4,N
1644120735.5,286047000.1,N
1644120755.3,286047002.5,N
1644120775.2,286047002.3,N
1644120795.0,286047002.2,N
1644120795.9,286047002.2,N
1644120815.8,286047002.8,N
1644120835.6,286047001.3,N
1644120855.4,286047001.3,N
1644120875.3,286047003.9,N
1644120895.1,286047002.1,N
1644120915.8,286047002.3,N
1644120935.7,286047001.7,N
1644120955.5,286047002.7,N
1644120975.4,286047002.3,N
1644120995.2,286047002.2,N
1644121015.0,286046999.7,N
1644121015.9,286046999.7,N
1644121035.8,286047002.0,N
1644121055.6,286047001.9,N
1644121075.4,286047002.5,N
1644121095.3,286047001.5,N
1644121115.1,286047001.7,N
1644121135.9,286047003.1,N
1644121155.7,286047001.4,N
1644121175.5,286047002.1,N
1644121195.4,286047001.4,N
1644121215.2,286047001.7,N
1644121235.0,286047001.7,N
1644121235.9,286047001.7,N
1644121255.8,286047001.8,N
1644121275.6,286047001.9,N
1644121295.5,286047004.1,Y
1644121315.3,286047000.1,P
1644121335.2,286047002.6,N
1644121355.9,286047001.6,N
1644121375.7,286047001.6,N
1644121395.6,286047002.6,Y
1644121415.4,286046998.4,P
1644121435.2,286046999.0,N
1644121455.1,286046998.8,N
1644121456.0,286046998.8,N
1644121475.8,286047001.0,N
1644121495.7,286047001.2,N
1644121515.5,286047000.0,N
1644121535.3,286047002.8,N
1644121555.2,286046998.6,N
1644121575.0,286046998.4,N
1644121575.9,286046998.4,N
1644121595.7,286047000.7,N
1644121615.6,286046999.4,N
1644121635.4,286046999.1,N
1644121655.3,286046999.6,N
1644121675.1,286046999.6,N
1644121676.0,286046999.6,N
1644121695.8,286046996.8,N
1644121715.7,286046996.6,N
1644121735.5,286046998.9,N
1644121755.3,286047001.2,N
1644121775.2,286046998.4,N
1644121795.0,286046998.1,N
1644121795.9,286046998.1,N
1644121815.8,286046998.7,N
1644121835.6,286046998.5,N
1644121855.4,286047001.2,N
1644121875.3,286046998.1,N
1644121895.1,286046998.3,N
1644121915.8,286046999.5,N
1644121935.7,286046999.0,N
1644121955.5,286046998.4,N
1644121975.4,286046998.2,N
1644121995.2,286046999.4,N
1644122015.0,286047000.7,N
1644122015.9,286047000.7,N
1644122035.8,286047001.1,N
1644122055.6,286046998.3,N
1644122075.4,286046999.1,N
1644122095.3,286046998.7,N
1644122115.1,286046996.5,Y
1644122135.9,286046998.5,P
1644122155.7,286046996.5,P
1644122175.5,286046999.5,N
1644122195.4,286046999.8,N
1644122215.2,286046999.8,N
1644122235.1,286047000.6,N
1644122236.0,286047000.6,N
1644122255.8,286046998.2,N
1644122275.6,286046999.8,N
1644122325.5,286047000.2,E
1644122335.4,286047000.3,N
1644122355.3,286047000.1,P
1644122375.1,286047000.1,N
1644122376.0,286047000.1,N
1644122395.8,286046999.9,N
1644122415.7,286047001.6,Y
1644122435.5,286047002.6,P
1644122455.4,286047002.3,N
1644122475.2,286047001.7,N
1644122495.0,286046999.8,N
1644122495.9,286046999.8,N
1644122515.8,286047000.4,N
1644122535.6,286047000.1,N
1644122555.4,286047002.7,N
1644122575.3,286046999.8,N
1644122595.1,286047000.0,N
1644122615.9,286047002.5,N
1644122635.7,286047002.1,N
1644122655.5,286047001.9,N
1644122675.4,286047002.5,N
1644122695.2,286047001.6,N
1644122715.1,286047004.2,Y
1644122716.0,286047004.2,P
1644122735.8,286046999.9,N
1644122755.6,286047000.9,N
1644122775.5,286047000.3,N
1644122795.3,286047000.2,N
1644122815.1,286047000.3,N
1644122835.9,286047001.0,N
1644122855.7,286047001.1,N
1644122875.6,286046999.3,N
1644122895.4,286046998.3,N
1644122915.2,286046998.1,N
1644122935.1,286047000.4,N
1644122936.0,286047000.4,N
1644122955.8,286047001.0,N
1644122975.6,286047000.1,N
1644122995.5,286047002.5,N
1644123015.3,286047002.8,N
1644123035.2,286047000.9,N
1644123055.9,286047000.8,N
1644123075.7,286046999.7,N
1644123095.6,286047000.2,N
1644123115.4,286047000.1,N
1644123135.2,286046998.3,N
1644123155.1,286046998.1,N
1644123156.0,286046998.1,N
1644123175.8,286046999.6,N
1644123195.7,286046999.2,N
1644123215.5,286046999.2,N
1644123235.3,286046996.5,N
1644123255.2,286046999.6,N
1644123275.0,286046998.2,N
1644123275.9,286046998.2,N
1644123295.8,286047000.8,N
1644123315.6,286047002.5,N
1644123335.4,286046999.3,N
1644123355.3,286046999.4,N
1644123375.1,286046999.2,N
1644123395.8,286046999.2,N
1644123415.7,286046998.7,N
1644123435.5,286046998.5,N
1644123455.4,286047001.0,N
1644123475.2,286047000.6,N
1644123495.0,286046999.0,N
1644123495.9,286046999.0,N
1644123515.8,286046998.7,N
1644123535.6,286046999.3,N
1644123555.4,286047000.2,N
1644123575.3,286046999.9,N
1644123595.1,286047000.6,N
