#timestamp,LO_Frequency,Hit,StdDev 
1629576015.6,286046997.1,N
1629576035.4,286046997.4,N
1629576055.2,286046999.2,N
1629576075.1,286046999.1,N
1629576076.0,286046999.1,N
1629576095.8,286046998.3,N
1629576115.6,286046998.4,N
1629576135.5,286046998.6,N
1629576155.3,286046998.2,N
1629576175.2,286046999.8,N
1629576195.9,286047000.3,N
1629576215.7,286047000.5,N
1629576235.6,286046998.1,N
1629576255.4,286047001.1,N
1629576275.2,286047000.9,N
1629576295.1,286047001.1,N
1629576296.0,286047001.1,N
1629576315.8,286047001.1,N
1629576335.6,286046999.9,N
1629576355.5,286047001.2,N
1629576375.3,286046998.5,N
1629576395.2,286046998.4,N
1629576415.9,286046999.2,N
1629576435.7,286046998.5,N
1629576455.6,286046998.7,N
1629576475.4,286046999.0,N
1629576495.3,286046999.1,N
1629576515.1,286046996.6,N
1629576516.0,286046996.6,N
1629576535.8,286046999.2,N
1629576555.7,286046996.9,N
1629576575.5,286046996.9,N
1629576595.3,286046996.7,N
1629576615.2,286046996.8,N
1629576635.0,286046997.4,N
1629576635.9,286046997.4,N
1629576655.8,286046995.3,Y
1629576675.6,286046998.8,P
1629576695.4,286046999.6,P
1629576715.3,286046999.5,N
1629576735.1,286046996.9,Y
1629576755.8,286046998.6,P
1629576775.7,286047000.6,N
1629576795.5,286046999.8,N
1629576815.4,286047002.6,Y
1629576835.2,286047004.2,P
1629576855.0,286047001.9,N
1629576855.9,286047001.9,N
1629576875.8,286047001.9,N
1629576895.6,286046999.8,N
1629576915.5,286047002.4,N
1629576935.3,286047002.4,N
1629576955.1,286047002.0,N
1629576975.9,286047002.3,N
1629576995.7,286047002.8,N
1629577015.5,286047000.2,N
1629577035.4,286046999.8,N
1629577055.2,286047000.0,N
1629577075.1,286046999.9,N
1629577076.0,286046999.9,N
1629577095.8,286047000.3,N
1629577115.6,286046999.7,N
1629577135.5,286047000.4,N
1629577155.3,286046998.6,N
1629577175.1,286047000.8,N
1629577195.3,286046998.6,N
1629577215.2,286046998.5,N
1629577235.0,286047001.2,N
1629577235.9,286047001.2,N
1629577255.7,286047000.5,N
1629577275.6,286047000.4,N
1629577295.4,286047000.3,N
1629577315.3,286047001.7,N
1629577335.1,286047002.7,N
1629577336.0,286047002.7,N
1629577355.8,286047002.2,N
1629577375.7,286047001.3,N
1629577395.5,286047005.4,Y
1629577415.4,286047006.0,P
1629577435.2,286047005.9,N
1629577455.0,286047003.7,N
1629577455.9,286047003.7,N
1629577475.8,286047004.2,N
1629577495.6,286047003.3,N
1629577515.4,286047003.5,N
1629577535.3,286047003.8,N
1629577555.1,286047001.4,N
1629577575.9,286047002.1,N
1629577595.7,286047001.6,N
1629577615.5,286047002.0,N
1629577635.4,286047003.8,N
1629577655.2,286047003.1,N
1629577675.0,286047003.3,N
1629577676.0,286047003.3,N
1629577695.8,286047003.8,N
1629577715.6,286047003.8,N
1629577735.5,286047004.1,Y
1629577755.3,286046999.8,P
1629577775.1,286047002.4,N
1629577795.9,286046999.7,N
1629577815.7,286047000.3,N
1629577835.6,286047002.8,N
1629577855.4,286046999.7,N
1629577875.2,286046999.8,N
1629577895.1,286047000.2,N
1629577896.0,286047000.2,N
1629577915.8,286047000.7,N
1629577935.7,286047000.5,N
1629577955.5,286047000.3,N
1629577975.3,286047000.6,N
1629577995.2,286046998.3,N
1629578015.9,286046998.2,N
1629578035.7,286046996.8,N
1629578055.6,286046998.7,N
1629578075.4,286046996.6,N
1629578095.3,286046999.0,N
1629578115.1,286046998.9,N
1629578116.0,286046998.9,N
1629578135.8,286047001.1,N
1629578155.7,286046998.7,N
1629578175.5,286046996.7,N
1629578195.3,286046996.9,N
1629578215.2,286046998.8,N
1629578235.0,286046999.5,N
1629578235.9,286046999.5,N
1629578255.8,286046997.4,N
1629578275.6,286046995.3,N
1629578295.4,286046995.1,N
1629578315.3,286046996.7,N
1629578335.1,286046995.7,N
1629578355.8,286046995.7,N
1629578375.7,286046995.0,N
1629578395.5,286046995.7,N
1629578415.4,286046995.0,N
1629578435.2,286046997.4,N
1629578455.0,286046994.9,N
1629578455.9,286046994.9,N
1629578475.8,286046996.5,N
1629578495.6,286046998.0,N
1629578515.5,286046997.3,N
1629578535.3,286046999.6,N
1629578555.1,286046999.5,N
1629578575.9,286046994.9,N
1629578595.7,286046999.2,N
1629578615.5,286046996.9,N
1629578635.4,286046997.9,N
1629578655.2,286046996.7,N
1629578675.1,286046997.0,N
1629578676.0,286046997.0,N
1629578695.8,286046999.2,N
1629578715.6,286046997.2,N
1629578735.5,286046999.4,N
1629578755.3,286046998.8,N
1629578775.1,286047001.1,N
1629578795.9,286046998.6,N
1629578815.7,286046998.9,N
1629578835.6,286046998.7,N
1629578855.4,286046998.2,N
1629578875.2,286046998.9,N
1629578895.8,286046999.6,N
1629578915.7,286046996.5,N
1629578935.5,286046999.6,N
1629578955.3,286046996.5,N
1629578975.2,286046997.4,N
1629578995.0,286046996.9,N
1629578995.9,286046996.9,N
1629579015.8,286046997.1,N
1629579035.6,286046996.8,N
1629579055.4,286046996.8,N
1629579075.3,286046997.9,N
1629579095.1,286046997.0,N
1629579115.8,286046996.6,N
1629579135.7,286046997.0,N
1629579155.5,286046997.6,N
1629579175.4,286046995.7,Y
1629579195.2,286046998.2,P
1629579215.0,286046998.3,P
1629579215.9,286046998.3,P
1629579235.8,286047000.4,N
1629579255.6,286047000.6,N
1629579275.4,286047000.6,N
1629579295.3,286046998.7,N
1629579315.1,286046996.5,Y
1629579335.9,286047001.1,P
1629579355.7,286047001.2,N
1629579375.5,286046998.1,N
1629579395.4,286047000.0,N
1629579415.2,286047000.6,N
1629579435.0,286046998.1,N
1629579435.9,286046998.1,N
1629579455.8,286046998.4,N
1629579475.6,286046999.2,N
1629579495.5,286046996.8,N
1629579515.3,286046998.8,N
1629579535.1,286047000.4,N
1629579555.9,286046998.2,N
1629579575.7,286047000.7,N
1629579595.5,286046999.6,N
