#timestamp,LO_Frequency,Hit,StdDev 
1459213215.3,286047000.3,N
1459213235.1,286047001.1,N
1459213236.0,286047001.1,N
1459213255.8,286047000.9,N
1459213275.7,286047002.0,N
1459213295.5,286047000.3,N
1459213315.3,286047004.4,N
1459213335.1,286047000.3,N
1459213355.9,286047000.3,N
1459213375.7,286047002.7,N
1459213395.5,286047005.8,N
1459213415.4,286047003.6,N
1459213435.2,286047007.6,Y
1459213455.0,286047006.8,P
1459213455.9,286047006.8,N
1459213475.8,286047004.5,N
1459213495.6,286047007.4,N
1459213515.4,286047005.7,N
1459213535.3,286047004.7,N
1459213555.1,286047006.3,N
1459213575.8,286047005.1,N
1459213595.7,286047007.1,Y
1459213615.5,286047001.5,P
1459213635.3,286047007.3,P
1459213655.2,286047008.5,P
1459213675.9,286047010.7,Y
1459213695.7,286047006.0,P
1459213715.6,286047005.2,P
1459213735.4,286047007.5,P
1459213755.2,286047006.4,Y
1459213775.1,286047000.5,P
1459213776.0,286047000.5,N
1459213795.8,286047000.0,N
1459213815.6,286046998.3,N
1459213835.5,286047001.0,N
1459213855.3,286046998.5,N
1459213875.1,286046996.9,N
1459213895.9,286046999.3,N
1459213915.7,286046998.9,N
1459213935.5,286046998.3,N
1459213955.4,286046998.2,N
1459213975.2,286047000.3,N
1459213995.0,286047000.7,N
1459213995.9,286047000.7,N
1459214015.8,286046998.4,N
1459214035.6,286047000.3,N
1459214055.4,286047000.5,N
1459214075.2,286047000.7,N
1459214095.1,286046997.6,N
1459214096.0,286046997.6,N
1459214115.8,286046998.2,N
1459214135.6,286047001.5,N
1459214155.5,286047001.8,N
1459214175.3,286047001.2,N
1459214195.1,286046997.7,N
1459214215.9,286046995.3,N
1459214235.7,286046994.7,N
1459214255.5,286046996.7,N
1459214275.4,286046996.7,N
1459214295.2,286046995.3,N
1459214315.0,286046995.1,N
1459214315.9,286046995.1,N
1459214335.8,286046994.4,N
1459214355.6,286046992.7,Y
1459214375.4,286046992.1,P
1459214395.3,286046991.7,N
1459214415.1,286046991.7,N
1459214416.0,286046991.7,N
1459214435.8,286046993.2,N
1459214455.7,286046990.4,Y
1459214475.5,286046997.7,P
1459214495.3,286046996.8,N
1459214515.2,286046999.4,N
1459214535.9,286046998.1,N
1459214555.7,286047002.1,N
1459214575.5,286046999.3,N
1459214595.4,286047002.7,N
1459214615.2,286047000.5,N
1459214635.0,286046996.6,N
1459214635.9,286046996.6,N
1459214655.8,286046996.7,N
1459214675.6,286046998.3,N
1459214695.4,286046998.1,N
1459214715.3,286047000.0,N
1459214735.1,286046998.4,N
1459214736.0,286046998.4,N
1459214755.8,286047001.9,N
1459214775.7,286047002.3,N
1459214795.5,286047005.2,N
1459214815.3,286047001.8,N
1459214835.1,286047004.4,N
1459214855.9,286047003.2,N
1459214875.7,286047005.7,N
1459214895.5,286047003.8,N
1459214915.4,286047005.3,N
1459214935.2,286047006.1,N
1459214955.0,286047009.6,N
1459214955.9,286047009.6,N
1459214975.8,286047007.9,N
1459214995.6,286047010.5,N
1459215015.4,286047013.6,Y
1459215035.3,286047010.9,P
1459215055.1,286047009.8,N
1459215075.8,286047011.8,N
1459215095.7,286047013.4,Y
1459215115.5,286047004.2,P
1459215135.3,286047004.2,N
1459215155.2,286047002.9,N
1459215175.9,286047003.3,N
1459215195.7,286047001.4,N
1459215215.6,286047005.9,N
1459215235.4,286047003.4,N
1459215255.2,286047003.1,N
1459215275.1,286047004.4,N
1459215276.0,286047004.4,N
1459215295.8,286047005.9,Y
1459215315.6,286047000.3,P
1459215335.5,286046999.8,N
1459215355.3,286046997.2,N
1459215375.1,286046997.0,N
1459215395.9,286046999.5,N
1459215415.7,286046996.3,N
1459215435.5,286046993.7,N
1459215455.3,286046994.4,N
1459215475.2,286046993.3,N
1459215495.0,286046995.7,N
1459215495.9,286046995.7,N
1459215515.7,286046992.3,N
1459215535.6,286046991.0,N
1459215555.4,286046989.4,Y
1459215575.2,286046996.3,P
1459215595.1,286046995.7,P
1459215596.0,286046995.7,P
1459215615.8,286046995.5,Y
1459215635.7,286046998.2,P
1459215655.5,286046997.0,N
1459215675.3,286046999.1,N
1459215695.1,286047002.5,N
1459215715.9,286046999.9,N
1459215735.7,286046999.8,N
1459215755.5,286046997.0,N
1459215775.4,286046995.8,N
1459215795.2,286046993.5,Y
1459215815.0,286046995.5,P
1459215815.9,286046995.5,P
1459215835.8,286046997.6,N
1459215855.6,286046997.3,N
1459215875.4,286046996.1,Y
1459215895.3,286047000.3,P
1459215915.1,286046999.1,N
1459215935.8,286047000.7,N
1459215955.7,286046999.2,N
1459215975.5,286046995.3,Y
1459215995.3,286046997.5,P
1459216015.2,286046999.2,N
1459216035.0,286047000.2,N
1459216035.9,286047000.2,N
1459216055.7,286047000.5,N
1459216075.6,286047000.2,N
1459216095.4,286047002.2,N
1459216115.2,286046999.7,N
1459216135.1,286047004.1,Y
1459216136.0,286047004.1,P
1459216155.8,286047003.9,N
1459216175.6,286047001.3,N
1459216195.5,286047000.9,N
1459216215.3,286047002.4,N
1459216235.1,286047001.8,N
1459216255.9,286047003.7,N
1459216275.7,286047003.7,N
1459216295.5,286047004.4,Y
1459216315.4,286047001.1,P
1459216335.2,286046998.6,N
1459216355.0,286046997.5,N
1459216355.9,286046997.5,N
1459216375.8,286046996.2,N
1459216395.6,286046994.3,N
1459216415.4,286046993.7,N
1459216435.2,286046995.0,N
1459216455.1,286046993.9,N
1459216456.0,286046993.9,N
1459216475.8,286046996.4,N
1459216495.6,286046994.8,N
1459216515.5,286046993.4,N
1459216535.3,286046993.0,N
1459216555.1,286046993.1,N
1459216575.9,286046990.9,Y
1459216595.7,286046996.4,P
1459216615.5,286046993.7,P
1459216635.4,286046997.3,N
1459216655.2,286046998.0,N
1459216675.0,286046996.5,N
1459216675.9,286046996.5,N
1459216695.8,286046995.6,Y
1459216715.6,286046998.4,P
1459216735.4,286047000.3,N
1459216755.3,286046999.3,N
1459216775.1,286046998.7,N
1459216776.0,286046998.7,N
1459216795.8,286047001.2,N
