#timestamp,LO_Frequency,Hit,StdDev 
1627923615.9,286046999.7,N
1627923635.7,286047002.5,N
1627923655.6,286047002.5,N
1627923675.4,286047002.7,N
1627923695.2,286047002.7,N
1627923715.1,286047000.0,N
1627923716.0,286047000.0,N
1627923735.8,286046999.8,N
1627923755.6,286046999.9,N
1627923775.5,286047000.8,N
1627923795.3,286047001.2,N
1627923815.2,286046998.5,N
1627923835.9,286047001.2,N
1627923855.7,286047001.0,N
1627923875.6,286047000.3,N
1627923895.4,286046999.9,N
1627923915.2,286047000.6,N
1627923935.1,286047000.5,N
1627923936.0,286047000.5,N
1627923955.8,286047000.5,N
1627923975.7,286047000.3,N
1627923995.5,286046999.7,N
1627924015.3,286047002.4,N
1627924035.2,286047002.4,N
1627924055.0,286047002.8,N
1627924055.9,286047002.8,N
1627924075.8,286047002.3,N
1627924095.6,286047002.1,N
1627924115.4,286047000.6,N
1627924135.3,286047000.5,N
1627924155.1,286046998.2,N
1627924175.8,286046998.7,N
1627924195.7,286046999.1,N
1627924215.5,286046998.3,N
1627924235.4,286046999.0,N
1627924255.2,286046996.7,N
1627924275.0,286046999.1,N
1627924275.9,286046999.1,N
1627924295.8,286046997.1,N
1627924315.6,286046997.7,N
1627924335.4,286046997.2,N
1627924355.3,286046999.2,N
1627924375.1,286046999.4,N
1627924395.9,286046998.7,N
1627924415.7,286047001.2,N
1627924435.5,286046998.3,N
1627924455.4,286046998.3,N
1627924475.2,286046998.9,N
1627924495.0,286047001.1,N
1627924495.9,286047001.1,N
1627924515.8,286046998.8,N
1627924535.6,286046998.3,N
1627924555.5,286046999.2,N
1627924575.3,286046998.5,N
1627924595.1,286046998.8,N
1627924615.9,286046999.0,N
1627924635.7,286046996.9,N
1627924685.6,286046997.6,E
1627924695.5,286046999.4,N
1627924715.3,286046998.6,P
1627924735.2,286047000.9,N
1627924755.9,286047000.7,N
1627924775.7,286046998.4,N
1627924795.6,286046998.2,N
1627924815.4,286047001.1,N
1627924835.3,286046999.0,N
1627924855.1,286047001.1,N
1627924856.0,286047001.1,N
1627924875.8,286046996.9,N
1627924895.7,286046997.5,N
1627924915.5,286046997.9,N
1627924935.3,286046997.2,N
1627924955.2,286046999.5,N
1627924975.0,286046998.5,N
1627924975.9,286046998.5,N
1627924995.8,286046999.0,N
1627925015.6,286047000.7,N
1627925035.4,286047001.2,N
1627925055.3,286046998.9,N
1627925075.1,286046999.6,N
1627925095.9,286046997.8,N
1627925115.7,286046997.0,N
1627925135.5,286046999.1,N
1627925155.4,286046999.3,N
1627925175.2,286047000.8,N
1627925195.0,286047000.7,N
1627925195.9,286047000.7,N
1627925215.8,286046998.6,N
1627925235.6,286046998.6,N
1627925255.5,286046999.2,N
1627925275.3,286046998.7,N
1627925295.1,286046999.5,N
1627925315.9,286046999.5,N
1627925335.7,286046996.5,N
1627925355.5,286046997.2,N
1627925375.4,286046997.3,N
1627925395.2,286046999.6,N
1627925415.1,286046997.4,N
1627925416.0,286046997.4,N
1627925435.8,286046998.7,N
1627925455.6,286046998.3,N
1627925475.5,286046998.7,N
1627925495.3,286046998.7,N
1627925515.1,286047000.9,N
1627925535.9,286047001.0,N
1627925555.7,286047000.7,N
1627925575.6,286047000.0,N
1627925595.4,286046998.7,N
1627925615.2,286047001.1,N
1627925635.1,286047000.1,N
1627925636.0,286047000.1,N
1627925655.8,286047000.3,N
1627925675.6,286047001.0,N
1627925695.5,286047000.2,N
1627925715.3,286047000.7,N
1627925735.2,286047002.6,N
1627925755.9,286047000.4,N
1627925775.7,286046998.1,N
1627925795.6,286047000.3,N
1627925815.4,286047001.9,N
1627925835.2,286046999.8,N
1627925855.1,286047000.3,N
1627925856.0,286047000.3,N
1627925875.8,286047000.6,N
1627925895.7,286047000.6,N
1627925915.5,286046998.2,N
1627925935.3,286047000.4,N
1627925955.2,286047002.8,N
1627925975.0,286047002.8,N
1627925975.9,286047002.8,N
1627925995.7,286047002.1,N
1627926015.6,286047001.8,N
1627926035.4,286047001.8,N
1627926055.3,286047001.4,N
1627926075.1,286047001.3,N
1627926076.0,286047001.3,N
1627926095.8,286047003.9,Y
1627926115.7,286047003.7,P
1627926135.5,286047001.4,N
1627926155.4,286047001.3,N
1627926175.2,286047004.0,Y
1627926195.0,286046999.7,P
1627926195.9,286046999.7,N
1627926215.8,286047002.3,N
1627926235.6,286047000.2,N
1627926255.4,286047000.3,N
1627926275.3,286047000.5,N
1627926295.1,286047001.9,N
1627926315.9,286047001.4,N
1627926335.7,286047001.6,N
1627926355.5,286046999.7,N
1627926375.4,286046998.1,N
1627926395.2,286046999.9,N
1627926415.0,286047000.2,N
1627926416.0,286047000.2,N
1627926435.8,286047002.2,N
1627926455.6,286047002.3,N
1627926475.5,286047000.5,N
1627926495.3,286047002.6,N
1627926515.1,286047000.1,N
1627926535.9,286047002.8,N
1627926555.7,286046999.8,N
1627926575.6,286047000.2,N
1627926595.4,286047000.5,N
1627926615.2,286047000.1,N
1627926635.1,286047002.5,N
1627926636.0,286047002.5,N
1627926655.8,286046999.7,N
1627926675.6,286047002.3,N
1627926695.5,286047000.1,N
1627926715.3,286047002.4,N
1627926735.2,286047001.2,N
1627926755.0,286046998.4,N
1627926755.9,286046998.4,N
1627926775.7,286046998.1,N
1627926795.6,286046998.5,N
1627926815.4,286046998.3,N
1627926835.3,286046998.1,N
1627926855.1,286047001.2,N
1627926856.0,286047001.2,N
1627926875.8,286047002.4,N
1627926895.7,286047001.7,N
1627926915.5,286047003.0,N
1627926935.3,286047003.2,N
1627926955.2,286047005.5,Y
1627926975.0,286047003.1,P
1627926975.9,286047003.1,N
1627926995.8,286047003.7,P
1627927015.6,286047003.5,Y
1627927035.4,286047002.6,P
1627927055.3,286047002.5,P
1627927075.1,286046999.8,P
1627927095.9,286047002.4,N
1627927115.7,286047002.2,N
1627927135.5,286047001.9,N
1627927155.4,286047001.6,N
1627927175.2,286047002.6,N
1627927195.0,286047001.8,N
1627927195.9,286047001.8,N
