#timestamp,LO_Frequency,Hit,StdDev 
1638486015.3,286047001.2,N
1638486035.2,286046999.8,N
1638486055.0,286047001.5,N
1638486055.9,286047001.5,N
1638486075.8,286047002.3,N
1638486095.6,286047000.6,N
1638486115.4,286047000.9,N
1638486135.3,286047000.1,N
1638486155.1,286046998.1,N
1638486175.9,286046998.2,N
1638486195.7,286047001.2,N
1638486215.5,286047001.2,N
1638486235.4,286046999.0,N
1638486255.2,286046999.3,N
1638486275.0,286047001.2,N
1638486276.0,286047001.2,N
1638486295.8,286046998.1,N
1638486315.6,286046999.2,N
1638486335.5,286046999.0,N
1638486355.3,286047000.1,N
1638486375.1,286047000.3,N
1638486395.9,286046998.2,N
1638486415.7,286047001.2,N
1638486435.6,286047001.0,N
1638486455.4,286047000.0,N
1638486475.2,286047000.2,N
1638486495.1,286047000.5,N
1638486496.0,286047000.5,N
1638486515.8,286046998.5,N
1638486535.7,286047002.8,N
1638486555.5,286047001.0,N
1638486575.3,286046999.9,N
1638486595.2,286046999.7,N
1638486615.0,286047001.2,N
1638486646.0,286047000.7,E
1638486655.9,286047000.9,N
1638486675.7,286047000.1,P
1638486695.6,286047000.2,N
1638486715.4,286047000.0,N
1638486735.2,286046999.7,N
1638486755.1,286047000.1,N
1638486756.0,286047000.1,N
1638486775.8,286047000.6,N
1638486795.6,286047001.2,Y
1638486815.5,286046998.4,P
1638486835.3,286046999.4,N
1638486855.2,286046996.6,P
1638486875.9,286046996.5,N
1638486895.7,286046998.7,N
1638486915.6,286046998.2,N
1638486935.4,286047000.6,N
1638486955.2,286046998.3,N
1638486975.1,286046998.0,N
1638486976.0,286046998.0,N
1638486995.8,286046997.6,N
1638487015.7,286046997.9,N
1638487035.5,286046996.9,N
1638487055.3,286046998.7,N
1638487075.2,286046999.0,N
1638487095.0,286046999.3,N
1638487095.9,286046999.3,N
1638487115.7,286046998.9,N
1638487135.6,286047000.0,N
1638487155.4,286047000.7,N
1638487175.3,286047000.8,N
1638487195.1,286046998.4,N
1638487196.0,286046998.4,N
1638487215.8,286047000.9,N
1638487235.7,286047002.8,N
1638487255.5,286047002.3,N
1638487275.4,286047002.5,N
1638487295.2,286046999.9,N
1638487315.0,286047002.1,N
1638487315.9,286047002.1,N
1638487335.8,286047002.2,N
1638487355.6,286047001.4,N
1638487375.4,286047002.2,N
1638487395.3,286047001.6,N
1638487415.1,286047001.4,N
1638487435.9,286047001.1,N
1638487455.7,286047000.7,N
1638487475.5,286047001.1,N
1638487495.4,286046998.2,N
1638487515.2,286046998.1,N
1638487535.0,286047000.9,N
1638487535.9,286047000.9,N
1638487555.8,286047000.3,N
1638487575.6,286046996.5,N
1638487595.5,286046997.5,N
1638487615.3,286046997.1,N
1638487635.1,286046996.9,N
1638487655.9,286046999.4,N
1638487675.7,286047000.5,N
1638487695.5,286047000.0,N
1638487715.4,286046999.9,N
1638487735.2,286046998.1,N
1638487755.1,286047000.0,N
1638487756.0,286047000.0,N
1638487775.8,286047000.1,N
1638487795.6,286046999.7,N
1638487815.5,286047001.9,N
1638487835.3,286047000.4,N
1638487855.1,286046998.1,N
1638487875.9,286047001.0,N
1638487895.7,286047000.7,N
1638487915.6,286046998.5,N
1638487935.4,286046999.1,N
1638487955.2,286046996.9,N
1638487975.1,286046996.6,N
1638487976.0,286046996.6,N
1638487995.8,286046996.5,N
1638488015.7,286046999.4,N
1638488035.5,286046996.6,N
1638488055.3,286046998.5,N
1638488075.2,286046996.5,N
1638488095.0,286046998.5,N
1638488095.9,286046998.5,N
1638488115.8,286046998.4,N
1638488135.6,286046999.4,N
1638488155.4,286046999.4,N
1638488175.3,286046996.9,N
1638488195.1,286046999.6,N
1638488215.9,286046997.3,N
1638488235.7,286046997.3,N
1638488255.5,286046997.8,N
1638488275.4,286046996.8,N
1638488295.2,286046999.4,N
1638488315.0,286046997.0,N
1638488315.9,286046997.0,N
1638488335.8,286046999.6,N
1638488355.6,286046997.7,N
1638488375.5,286046996.9,N
1638488395.3,286046997.1,N
1638488415.1,286046996.8,N
1638488435.9,286046996.6,N
1638488455.7,286046999.2,N
1638488475.5,286046996.5,Y
1638488495.4,286047001.2,P
1638488515.2,286047001.0,N
1638488535.1,286047001.2,N
1638488536.0,286047001.2,N
1638488555.8,286046998.1,N
1638488575.6,286046998.2,N
1638488595.5,286046998.2,N
1638488615.3,286046998.5,N
1638488635.1,286047000.7,N
1638488655.9,286047001.1,N
1638488675.7,286046998.7,N
1638488695.6,286046998.2,N
1638488715.4,286046998.3,N
1638488735.2,286047000.8,N
1638488755.1,286047000.9,N
1638488756.0,286047000.9,N
1638488775.8,286047002.0,N
1638488795.7,286047002.8,N
1638488815.5,286047000.0,N
1638488835.3,286047000.2,N
1638488855.2,286047002.3,N
1638488875.0,286047002.4,N
1638488875.9,286047002.4,N
1638488895.8,286047001.4,N
1638488915.6,286047004.4,N
1638488935.4,286047004.4,N
1638488955.3,286047002.0,N
1638488975.1,286047002.2,N
1638488995.8,286047004.1,N
1638489015.7,286047004.3,N
1638489035.5,286047000.2,N
1638489055.4,286047000.6,N
1638489075.2,286047000.4,N
1638489095.0,286046999.9,N
1638489095.9,286046999.9,N
1638489115.8,286047000.2,N
1638489135.6,286047002.4,N
1638489155.4,286047002.2,N
1638489175.3,286047001.3,N
1638489195.1,286047002.7,N
1638489215.9,286047000.4,N
1638489235.7,286047001.7,N
1638489255.5,286047006.7,Y
1638489275.4,286047006.7,P
1638489295.2,286047019.8,P
1638489315.0,286047021.6,N
1638489316.0,286047021.6,N
1638489335.8,286047021.6,N
1638489355.6,286047019.7,N
1638489375.5,286047016.6,N
1638489395.3,286047015.4,N
1638489415.1,286047012.6,N
1638489435.9,286047014.0,N
1638489455.7,286047015.6,N
1638489475.6,286047013.2,N
1638489495.4,286047012.8,N
1638489515.2,286047013.9,N
1638489535.1,286047009.7,N
1638489536.0,286047009.7,N
1638489555.8,286047007.9,N
1638489575.7,286047004.8,N
1638489595.5,286047003.4,N
