#timestamp,LO_Frequency,Hit,StdDev 
1567062015.0,286047003.7,P
1567062015.9,286047003.7,P
1567062035.8,286047004.4,P
1567062055.6,286047002.5,N
1567062075.4,286047002.2,N
1567062095.3,286047002.8,N
1567062115.1,286047002.5,N
1567062135.9,286047001.0,N
1567062155.7,286047000.5,N
1567062175.5,286047000.1,N
1567062195.4,286047001.6,N
1567062215.2,286047002.5,N
1567062235.0,286047002.3,N
1567062235.9,286047002.3,N
1567062255.8,286047001.5,N
1567062275.6,286047001.4,N
1567062295.5,286047001.4,N
1567062315.3,286047003.5,Y
1567062335.2,286047000.0,P
1567062355.0,286046999.9,N
1567062355.9,286046999.9,N
1567062375.7,286047002.4,N
1567062395.6,286047000.2,N
1567062415.4,286047002.8,N
1567062435.3,286046999.7,N
1567062455.1,286046999.7,N
1567062456.0,286046999.7,N
1567062475.8,286047000.1,N
1567062495.7,286047002.8,N
1567062515.5,286046999.8,N
1567062535.3,286047002.7,N
1567062555.2,286047000.2,N
1567062575.0,286047000.0,N
1567062575.9,286047000.0,N
1567062595.8,286047002.8,N
1567062615.6,286047002.5,N
1567062635.4,286047002.6,N
1567062655.3,286047000.4,N
1567062675.1,286047000.9,N
1567062695.9,286047001.0,N
1567062715.7,286046998.1,N
1567062735.5,286047000.6,N
1567062755.4,286047001.1,N
1567062775.2,286046998.3,N
1567062795.0,286046999.0,N
1567062795.9,286046999.0,N
1567062815.8,286046999.6,N
1567062835.6,286046996.9,N
1567062855.5,286046996.5,N
1567062875.3,286046999.1,N
1567062895.1,286046999.2,N
1567062915.9,286046999.4,N
1567062935.7,286046999.1,N
1567062955.6,286046997.1,N
1567062975.4,286046997.7,N
1567062995.2,286046996.8,N
1567063015.1,286046997.3,N
1567063016.0,286046997.3,N
1567063035.8,286046997.7,N
1567063055.6,286046998.0,N
1567063075.5,286046995.9,N
1567063095.3,286046995.8,N
1567063115.2,286046995.2,N
1567063135.0,286046995.4,N
1567063135.9,286046995.4,N
1567063155.7,286046995.3,N
1567063175.6,286046996.1,N
1567063195.4,286046995.7,N
1567063215.3,286046996.2,N
1567063235.1,286046993.5,Y
1567063255.8,286046995.2,P
1567063275.7,286046998.0,N
1567063295.5,286046996.2,P
1567063315.4,286046995.5,Y
1567063335.2,286046998.9,P
1567063355.0,286046997.2,N
1567063355.9,286046997.2,P
1567063375.8,286046998.0,N
1567063395.6,286046997.6,Y
1567063415.5,286047000.3,P
1567063435.3,286047001.1,N
1567063455.1,286047001.0,N
1567063475.9,286047000.8,N
1567063495.7,286047000.9,N
1567063515.6,286047000.0,N
1567063535.4,286047000.2,N
1567063555.2,286047000.9,N
1567063575.1,286047001.2,N
1567063576.0,286047001.2,N
1567063595.8,286047000.8,N
1567063615.7,286046998.3,N
1567063635.5,286046999.4,N
1567063655.3,286046998.2,N
1567063675.2,286046998.3,N
1567063695.0,286046998.8,N
1567063695.9,286046998.8,N
1567063715.7,286047000.9,N
1567063735.6,286047001.0,N
1567063755.4,286047000.0,N
1567063775.3,286047002.7,N
1567063795.1,286047000.4,N
1567063815.8,286047002.3,N
1567063835.7,286047000.1,N
1567063855.5,286047002.8,N
1567063875.4,286047000.4,N
1567063895.2,286047000.3,N
1567063915.0,286047000.9,N
1567063915.9,286047000.9,N
1567063935.8,286047002.8,N
1567063955.6,286047000.3,N
1567063975.5,286047000.8,N
1567063995.3,286047002.8,N
1567064015.1,286046999.9,N
1567064035.9,286047000.1,N
1567064055.7,286047000.9,N
1567064075.5,286047000.9,N
1567064095.4,286047000.0,N
1567064115.2,286046998.6,N
1567064135.1,286047000.2,N
1567064136.0,286047000.2,N
1567064155.8,286047000.3,N
1567064175.4,286047000.0,N
1567064195.2,286047000.3,N
1567064215.1,286047002.3,N
1567064216.0,286047002.3,N
1567064235.8,286047004.3,Y
1567064255.6,286046998.1,P
1567064275.5,286046998.5,N
1567064295.3,286047001.0,N
1567064315.2,286046999.7,N
1567064335.9,286047002.7,N
1567064355.7,286047001.4,N
1567064375.6,286047001.5,N
1567064395.4,286047004.4,N
1567064415.3,286047005.7,Y
1567064435.1,286047001.9,P
1567064436.0,286047001.9,P
1567064455.8,286047001.3,N
1567064475.7,286047002.1,Y
1567064495.5,286046998.5,P
1567064515.3,286046998.2,N
1567064535.2,286047001.1,N
1567064555.0,286047001.1,N
1567064555.9,286047001.1,N
1567064575.8,286046999.0,N
1567064595.6,286047001.2,N
1567064615.4,286046999.4,N
1567064635.3,286046998.2,N
1567064655.1,286047000.8,N
1567064675.9,286047000.4,N
1567064695.7,286046998.6,N
1567064715.5,286047000.4,N
1567064735.4,286047000.9,N
1567064755.2,286047000.1,N
1567064775.0,286047002.6,N
1567064775.9,286047002.6,N
1567064795.8,286047001.6,N
1567064815.6,286047001.5,N
1567064835.5,286047001.5,N
1567064855.3,286047002.4,N
1567064875.1,286047002.2,N
1567064895.9,286047001.6,N
1567064915.7,286047001.8,N
1567064935.5,286047004.4,Y
1567064955.4,286047002.6,P
1567064975.2,286047002.5,N
1567064995.1,286047000.1,N
1567064996.0,286047000.1,N
1567065015.8,286047000.2,N
1567065035.6,286047002.2,N
1567065055.5,286047002.4,N
1567065075.3,286047000.3,N
1567065095.2,286047000.2,N
1567065115.9,286047000.6,N
1567065135.7,286047002.6,N
1567065155.6,286046999.7,N
1567065175.4,286047000.3,N
1567065195.2,286047002.4,N
1567065215.1,286047001.2,N
1567065216.0,286047001.2,N
1567065235.8,286046999.9,N
1567065255.7,286047002.6,N
1567065275.5,286047002.0,N
1567065295.3,286047002.8,N
1567065315.2,286047002.7,N
1567065335.0,286047001.7,N
1567065335.9,286047001.7,N
1567065355.8,286047000.3,N
1567065375.6,286047001.1,N
1567065395.4,286047000.9,N
1567065415.3,286047002.4,N
1567065435.1,286047000.5,N
1567065455.8,286047001.1,N
1567065475.7,286047000.7,N
1567065495.5,286047000.9,N
1567065515.4,286046998.1,N
1567065535.2,286047000.6,N
1567065555.0,286047000.9,N
1567065555.9,286047000.9,N
1567065575.8,286047000.2,N
1567065595.6,286047002.0,N
