#timestamp,LO_Frequency,Hit,StdDev 
1511402415.2,286046995.1,N
1511402435.9,286046994.9,N
1511402455.7,286046995.7,N
1511402475.6,286046995.8,N
1511402495.4,286046993.4,N
1511402515.2,286046991.9,N
1511402535.1,286046992.2,N
1511402536.0,286046992.2,N
1511402555.8,286046988.5,N
1511402575.6,286046989.9,N
1511402595.5,286046986.3,Y
1511402615.3,286046989.2,P
1511402635.1,286046991.4,P
1511402655.9,286046990.5,P
1511402675.7,286046990.9,Y
1511402695.5,286047000.8,P
1511402715.4,286047001.2,N
1511402735.2,286047001.8,N
1511402755.0,286047000.4,N
1511402755.9,286047000.4,N
1511402775.7,286046997.4,N
1511402795.6,286046994.4,N
1511402815.4,286046991.1,N
1511402835.2,286046991.3,N
1511402855.1,286046996.0,N
1511402856.0,286046996.0,N
1511402875.8,286046996.6,N
1511402895.6,286046997.8,N
1511402915.5,286047004.3,N
1511402935.3,286047006.9,N
1511402955.1,286047012.3,N
1511402975.9,286047011.7,N
1511402995.7,286047015.0,N
1511403015.5,286047017.0,N
1511403035.4,286047015.9,N
1511403055.2,286047014.2,N
1511403075.0,286047018.0,N
1511403075.9,286047018.0,N
1511403095.8,286047019.9,N
1511403115.6,286047018.8,N
1511403135.4,286047015.4,N
1511403155.2,286047013.0,N
1511403175.1,286047013.6,N
1511403176.0,286047013.6,N
1511403195.8,286047008.9,N
1511403215.6,286047004.0,N
1511403235.5,286047003.1,N
1511403255.3,286047002.9,N
1511403275.1,286047003.0,N
1511403295.9,286047002.2,N
1511403315.7,286047001.5,N
1511403335.5,286047004.0,N
1511403355.4,286047007.6,N
1511403375.2,286047008.5,N
1511403395.0,286047011.9,N
1511403395.9,286047011.9,N
1511403415.8,286047007.6,N
1511403435.6,286047003.5,N
1511403455.4,286047002.5,N
1511403475.2,286047002.7,N
1511403495.1,286047003.2,N
1511403496.0,286047003.2,N
1511403515.8,286047006.2,N
1511403535.6,286047006.1,N
1511403555.5,286047009.8,N
1511403575.3,286047015.5,N
1511403595.1,286047016.9,N
1511403615.9,286047022.3,Y
1511403635.7,286047017.1,P
1511403655.5,286047017.9,P
1511403675.4,286047017.9,P
1511403695.2,286047018.4,Y
1511403715.0,286047002.0,P
1511403715.9,286047002.0,N
1511403735.8,286047001.3,N
1511403755.6,286047002.3,N
1511403775.4,286047001.4,N
1511403795.3,286047005.7,N
1511403815.1,286047001.3,N
1511403835.8,286046997.2,N
1511403855.7,286046994.4,N
1511403875.5,286046992.9,N
1511403895.3,286046986.4,N
1511403915.2,286046984.8,N
1511403935.9,286046984.7,N
1511403955.7,286046984.5,N
1511403975.5,286046979.2,N
1511403995.4,286046979.6,N
1511404015.2,286046977.5,N
1511404035.0,286046976.3,N
1511404035.9,286046976.3,N
1511404055.8,286046973.8,N
1511404075.6,286046968.3,N
1511404095.4,286046966.1,N
1511404115.3,286046963.5,N
1511404135.1,286046962.4,N
1511404155.8,286046961.0,N
1511404175.7,286046960.3,N
1511404195.5,286046963.5,N
1511404215.3,286046968.9,N
1511404235.2,286046969.7,N
1511404255.9,286046977.0,N
1511404275.7,286046976.5,N
1511404295.5,286046974.9,N
1511404315.4,286046974.4,N
1511404335.2,286046981.0,N
1511404355.0,286046985.4,N
1511404355.9,286046985.4,N
1511404375.8,286046988.4,N
1511404395.6,286046988.8,N
1511404415.4,286046987.6,N
1511404435.3,286046989.5,N
1511404455.1,286046989.3,N
1511404475.8,286046995.3,N
1511404495.7,286046997.1,N
1511404515.5,286046998.9,N
1511404535.3,286047003.5,N
1511404555.2,286047004.9,N
1511404575.9,286047004.3,N
1511404595.7,286047004.1,N
1511404615.6,286047003.2,N
1511404635.4,286047001.3,N
1511404655.2,286047001.4,N
1511404675.0,286047005.9,N
1511404676.0,286047005.9,N
1511404695.8,286047004.8,N
1511404715.6,286047005.2,N
1511404735.4,286047005.7,N
1511404755.3,286047004.9,N
1511404775.1,286047005.5,N
1511404795.8,286047003.7,N
1511404815.7,286047003.5,N
1511404835.5,286047001.4,N
1511404855.3,286047002.1,N
1511404875.2,286047001.6,N
1511404895.9,286047002.7,N
1511404915.7,286047003.7,N
1511404935.6,286047005.9,N
1511404955.4,286047003.2,N
1511404975.2,286047003.4,N
1511404995.0,286047003.3,N
1511404996.0,286047003.3,N
1511405015.8,286047005.9,N
1511405035.6,286047007.2,N
1511405055.4,286047006.1,N
1511405075.3,286047009.7,Y
1511405095.1,286047005.0,P
1511405115.8,286047008.9,P
1511405135.7,286047009.2,P
1511405155.5,286047008.0,Y
1511405175.4,286046996.5,P
1511405195.2,286046998.5,N
1511405215.0,286046996.7,N
1511405215.9,286046996.7,N
1511405235.7,286047000.0,N
1511405255.6,286046999.2,N
1511405275.4,286046999.1,N
1511405295.2,286046996.7,N
1511405315.1,286047000.9,N
1511405316.0,286047000.9,N
1511405335.8,286047000.9,N
1511405355.6,286047000.3,N
1511405375.5,286047002.1,N
1511405395.3,286047004.6,N
1511405415.1,286047005.6,N
1511405435.9,286047002.5,N
1511405455.7,286047001.5,N
1511405475.5,286047004.3,N
1511405495.4,286047001.3,N
1511405515.2,286047000.2,N
1511405535.0,286047000.9,N
1511405535.9,286047000.9,N
1511405555.8,286046998.9,N
1511405575.6,286046999.6,N
1511405595.4,286046998.9,N
1511405615.2,286046998.8,N
1511405635.1,286047001.0,N
1511405636.0,286047001.0,N
1511405655.8,286046993.5,N
1511405675.6,286046992.5,N
1511405695.5,286046992.9,N
1511405715.3,286046992.3,N
1511405735.1,286046993.2,N
1511405755.9,286046993.9,N
1511405775.7,286046995.2,N
1511405795.5,286046995.6,N
1511405815.4,286046995.0,N
1511405835.2,286046999.4,N
1511405855.0,286046996.7,N
1511405855.9,286046996.7,N
1511405875.8,286046996.3,N
1511405895.6,286046994.1,N
1511405915.4,286046994.7,N
1511405935.3,286046996.3,N
1511405955.1,286046995.4,N
1511405956.0,286046995.4,N
1511405975.8,286046999.1,N
1511405995.6,286046998.4,N
