#timestamp,LO_Frequency,Hit,StdDev 
1541973615.6,286047002.2,N
1541973635.4,286047000.5,N
1541973655.2,286047000.9,N
1541973675.1,286047000.0,N
1541973676.0,286047000.0,N
1541973695.8,286047000.0,N
1541973715.7,286047004.3,Y
1541973735.5,286047002.9,P
1541973755.3,286047004.7,P
1541973775.2,286047004.6,N
1541973795.0,286047004.5,N
1541973795.9,286047004.5,N
1541973815.8,286047004.9,Y
1541973835.6,286047004.1,P
1541973855.4,286047001.4,P
1541973875.3,286047003.4,N
1541973895.1,286047003.0,N
1541973915.8,286047002.9,Y
1541973935.7,286047001.2,P
1541973955.5,286047002.8,N
1541973975.4,286046999.9,N
1541973995.2,286046999.8,N
1541974015.0,286047001.2,N
1541974015.9,286047001.2,N
1541974035.8,286047000.6,N
1541974055.6,286047002.1,N
1541974075.4,286047002.7,N
1541974095.3,286047002.8,N
1541974115.1,286046999.2,N
1541974135.9,286046998.2,N
1541974155.7,286046996.5,N
1541974175.5,286046997.4,N
1541974195.4,286046995.1,N
1541974215.2,286046997.2,N
1541974235.0,286046996.6,N
1541974235.9,286046996.6,N
1541974255.8,286046996.8,N
1541974275.6,286046998.4,N
1541974295.5,286046999.1,N
1541974315.3,286046997.5,N
1541974335.1,286046997.2,N
1541974355.9,286046998.8,N
1541974375.7,286047000.9,N
1541974395.5,286047001.5,N
1541974415.4,286047000.9,N
1541974435.2,286046998.1,N
1541974455.1,286046999.5,N
1541974456.0,286046999.5,N
1541974475.8,286046996.5,N
1541974495.6,286046996.7,N
1541974515.5,286046996.6,N
1541974535.3,286046997.1,N
1541974555.1,286046995.0,N
1541974575.9,286046994.0,N
1541974595.7,286046996.1,N
1541974615.6,286046997.1,N
1541974635.4,286046996.8,N
1541974655.2,286046999.4,N
1541974675.1,286046999.2,N
1541974676.0,286046999.2,N
1541974695.8,286046999.4,N
1541974715.6,286047000.5,N
1541974735.5,286047000.2,N
1541974755.3,286046999.9,N
1541974775.1,286047002.8,N
1541974795.9,286047000.5,N
1541974815.7,286047004.3,N
1541974835.6,286047004.6,N
1541974855.4,286047005.1,N
1541974875.2,286047004.5,N
1541974895.1,286047002.9,N
1541974896.0,286047002.9,N
1541974915.8,286047002.9,N
1541974935.6,286047005.9,N
1541974955.5,286047003.6,N
1541974975.3,286047005.2,N
1541974995.2,286047004.9,N
1541975015.9,286047004.6,N
1541975035.7,286047009.2,N
1541975055.6,286047008.0,N
1541975075.4,286047009.0,N
1541975095.2,286047008.9,N
1541975115.1,286047006.8,N
1541975116.0,286047006.8,N
1541975135.8,286047007.4,N
1541975155.7,286047004.6,N
1541975175.5,286047005.0,N
1541975195.3,286047007.0,N
1541975215.2,286047005.3,N
1541975235.0,286047003.1,N
1541975235.9,286047003.1,N
1541975255.7,286047004.0,N
1541975275.6,286047000.4,N
1541975295.4,286047000.4,N
1541975315.3,286047002.1,N
1541975335.1,286047002.5,N
1541975336.0,286047002.5,N
1541975355.8,286046999.9,N
1541975375.7,286047002.6,N
1541975395.5,286047002.8,N
1541975415.3,286046999.6,N
1541975435.2,286046996.9,N
1541975455.0,286046999.5,N
1541975455.9,286046999.5,N
1541975475.8,286046999.0,N
1541975495.6,286047000.3,N
1541975515.4,286047002.0,N
1541975535.3,286047002.0,N
1541975555.1,286047001.7,N
1541975575.8,286047004.2,N
1541975595.7,286047004.1,N
1541975615.5,286047004.4,N
1541975635.4,286047000.8,N
1541975655.2,286047000.3,N
1541975675.0,286047000.6,N
1541975675.9,286047000.6,N
1541975695.8,286047001.1,N
1541975715.6,286046996.5,N
1541975735.4,286046998.0,N
1541975755.3,286046997.9,N
1541975775.1,286046996.9,N
1541975795.8,286046996.5,N
1541975815.7,286046997.0,N
1541975835.5,286046996.7,N
1541975855.4,286046997.2,N
1541975875.2,286046997.3,N
1541975895.0,286046997.2,N
1541975895.9,286046997.2,N
1541975915.8,286046997.6,N
1541975935.6,286046996.7,N
1541975955.4,286046996.9,N
1541975975.3,286046999.5,N
1541975995.1,286046999.0,N
1541976015.9,286047000.7,N
1541976035.7,286046999.2,N
1541976055.5,286047000.0,N
1541976075.4,286047002.4,N
1541976095.2,286047001.1,N
1541976115.0,286046998.9,N
1541976115.9,286046998.9,N
1541976135.8,286046998.5,N
1541976155.6,286046999.2,N
1541976175.5,286047000.0,N
1541976195.3,286047000.6,N
1541976215.1,286047000.7,N
1541976235.9,286047000.6,N
1541976255.7,286047000.7,N
1541976275.5,286046998.6,N
1541976295.4,286046999.0,N
1541976315.2,286046998.7,N
1541976335.1,286046998.2,N
1541976336.0,286046998.2,N
1541976355.8,286047000.3,N
1541976375.6,286047002.4,N
1541976395.5,286047001.8,N
1541976415.3,286047003.7,N
1541976435.1,286047001.3,N
1541976455.9,286047003.8,N
1541976475.7,286047004.8,N
1541976495.6,286047005.4,N
1541976515.4,286047004.2,N
1541976535.2,286047004.4,N
1541976555.1,286047002.0,N
1541976556.0,286047002.0,N
1541976575.8,286047001.5,N
1541976595.6,286047003.5,N
1541976615.5,286047004.0,N
1541976635.3,286047001.9,N
1541976655.2,286047002.5,N
1541976675.9,286046999.7,N
1541976695.7,286047000.5,N
1541976715.6,286046998.6,N
1541976735.4,286046999.5,N
1541976755.2,286046998.4,N
1541976775.1,286046999.5,N
1541976776.0,286046999.5,N
1541976795.8,286046996.7,N
1541976815.7,286046995.0,N
1541976835.5,286046993.7,N
1541976855.3,286046992.9,N
1541976875.2,286046992.7,N
1541976895.9,286046992.3,N
1541976915.7,286046993.1,N
1541976935.6,286046991.3,N
1541976955.4,286046990.4,N
1541976975.2,286046991.4,N
1541976995.1,286046988.5,N
1541976996.0,286046988.5,N
1541977015.8,286046989.4,N
1541977035.7,286046989.3,N
1541977055.5,286046990.8,N
1541977075.3,286046994.0,N
1541977095.2,286046993.9,N
1541977115.0,286046993.9,N
1541977115.9,286046993.9,N
1541977135.8,286046993.5,N
1541977155.6,286046994.2,N
1541977175.4,286046991.9,N
1541977195.3,286046990.5,N
