#timestamp,LO_Frequency,Hit,StdDev 
1628481615.5,286047000.8,N
1628481635.3,286047000.7,N
1628481655.1,286047000.4,N
1628481675.9,286046998.1,N
1628481695.7,286046998.2,N
1628481715.6,286047000.9,N
1628481735.4,286047001.0,N
1628481755.2,286047000.7,N
1628481775.1,286046998.5,N
1628481776.0,286046998.5,N
1628481795.8,286046998.2,N
1628481815.6,286047000.7,N
1628481835.5,286047000.8,N
1628481855.3,286047001.1,N
1628481875.2,286046998.6,N
1628481895.9,286047000.8,N
1628481915.7,286047000.8,N
1628481935.6,286046998.2,N
1628481955.4,286047001.1,N
1628481975.3,286046998.1,N
1628481995.1,286047000.7,N
1628481996.0,286047000.7,N
1628482015.8,286046998.5,N
1628482035.7,286047000.8,N
1628482055.5,286047000.7,N
1628482075.3,286047001.0,N
1628482095.2,286047001.0,N
1628482115.0,286047000.5,N
1628482115.9,286047000.5,N
1628482135.8,286047000.4,N
1628482155.6,286047000.9,N
1628482175.4,286046998.4,N
1628482195.3,286047000.8,N
1628482215.1,286046998.1,N
1628482235.9,286047001.1,N
1628482255.7,286046998.5,N
1628482275.5,286046998.4,N
1628482295.4,286047000.9,N
1628482315.2,286047000.6,N
1628482335.0,286047000.5,N
1628482335.9,286047000.5,N
1628482355.8,286047001.1,N
1628482375.6,286046998.3,N
1628482395.5,286046998.1,N
1628482415.3,286047001.2,N
1628482435.1,286047000.8,N
1628482455.9,286047000.9,N
1628482475.7,286047000.6,N
1628482495.6,286046998.1,N
1628482515.4,286047001.0,N
1628482535.2,286047000.7,N
1628482555.1,286046998.5,N
1628482556.0,286046998.5,N
1628482575.8,286047000.7,N
1628482595.6,286047000.7,N
1628482615.5,286047000.8,N
1628482635.3,286046998.3,N
1628482655.2,286046998.6,N
1628482675.9,286047001.2,N
1628482695.7,286047000.6,N
1628482715.6,286047000.9,N
1628482735.4,286047000.5,N
1628482755.2,286047000.8,N
1628482775.1,286047001.2,N
1628482776.0,286047001.2,N
1628482795.8,286047001.0,N
1628482815.7,286047000.7,N
1628482835.5,286047000.9,N
1628482855.3,286047001.1,N
1628482875.2,286047001.2,N
1628482895.0,286047001.2,N
1628482895.9,286047001.2,N
1628482915.8,286047001.1,N
1628482935.6,286046998.4,N
1628482955.4,286046998.3,N
1628482975.3,286046998.2,N
1628482995.1,286046998.3,N
1628483015.8,286046998.3,N
1628483035.7,286046998.2,N
1628483055.5,286047000.8,N
1628483075.4,286046998.1,N
1628483095.2,286047000.6,N
1628483115.1,286047000.9,N
1628483116.0,286047000.9,N
1628483135.8,286046998.6,N
1628483155.6,286047000.8,N
1628483175.5,286046998.6,N
1628483195.3,286046998.8,N
1628483215.1,286046998.3,N
1628483235.9,286046998.4,N
1628483255.7,286046998.5,N
1628483275.6,286046998.8,N
1628483295.4,286046998.2,N
1628483315.2,286047000.7,N
1628483335.1,286046998.3,N
1628483336.0,286046998.3,N
1628483355.8,286046998.5,N
1628483375.7,286047000.8,N
1628483395.5,286046998.9,N
1628483415.3,286047000.8,N
1628483435.2,286047001.0,N
1628483455.0,286046998.6,N
1628483455.9,286046998.6,N
1628483475.8,286046998.7,N
1628483495.6,286047000.7,N
1628483515.4,286046998.1,N
1628483535.3,286046998.1,N
1628483555.1,286046998.6,N
1628483575.8,286046998.3,N
1628483595.7,286046998.6,N
1628483615.5,286047000.8,N
1628483635.4,286046998.1,N
1628483655.2,286046998.1,N
1628483675.0,286047001.0,N
1628483675.9,286047001.0,N
1628483695.8,286047000.9,N
1628483715.6,286047001.0,N
1628483735.5,286046998.7,N
1628483755.3,286046998.2,N
1628483775.1,286046998.5,N
1628483795.9,286046998.2,N
1628483815.7,286046998.2,N
1628483835.5,286047001.2,N
1628483855.4,286046998.5,N
1628483875.2,286046998.6,N
1628483895.1,286047001.1,N
1628483896.0,286047001.1,N
1628483915.8,286047001.2,N
1628483935.6,286047000.8,N
1628483955.5,286046998.6,N
1628483975.3,286046999.2,N
1628483995.2,286046999.6,N
1628484015.9,286046999.0,N
1628484035.7,286046999.0,N
1628484055.6,286046999.3,N
1628484075.4,286046999.2,N
1628484095.2,286046997.1,N
1628484115.1,286046999.5,N
1628484116.0,286046999.5,N
1628484135.8,286046999.4,N
1628484155.7,286046997.0,N
1628484175.5,286046996.5,N
1628484195.3,286046996.6,N
1628484215.2,286046999.5,N
1628484235.0,286046999.3,N
1628484235.9,286046999.3,N
1628484255.8,286046998.8,N
1628484275.6,286046996.6,N
1628484295.4,286046999.1,N
1628484315.3,286046999.1,N
1628484335.1,286046998.8,N
1628484355.8,286046998.5,N
1628484375.7,286046998.5,N
1628484395.5,286046998.5,N
1628484415.4,286046998.6,N
1628484435.2,286047001.2,N
1628484455.0,286047001.2,N
1628484455.9,286047001.2,N
1628484475.8,286046998.5,N
1628484495.6,286047001.1,N
1628484515.5,286047000.5,N
1628484535.3,286047002.2,N
1628484555.1,286047002.4,N
1628484575.9,286047002.3,N
1628484595.7,286047001.9,N
1628484615.5,286047001.7,N
1628484635.4,286047001.7,N
1628484655.2,286047003.9,N
1628484675.1,286047003.3,N
1628484676.0,286047003.3,N
1628484695.8,286047006.0,N
1628484715.6,286047005.6,N
1628484735.5,286047005.4,N
1628484755.3,286047005.7,N
1628484775.2,286047005.1,N
1628484795.9,286047005.8,N
1628484815.7,286047007.1,N
1628484835.6,286047007.1,N
1628484855.4,286047007.0,N
1628484875.2,286047006.2,N
1628484895.1,286047006.6,N
1628484896.0,286047006.6,N
1628484915.8,286047008.9,Y
1628484935.7,286047004.9,P
1628484955.5,286047005.5,P
1628484975.3,286047007.6,P
1628484995.2,286047007.0,Y
1628485015.0,286047002.7,P
1628485015.9,286047002.7,N
1628485035.8,286047000.5,N
1628485055.6,286047002.3,N
1628485075.4,286047001.4,N
1628485095.3,286047001.3,N
1628485115.1,286047004.4,Y
1628485135.9,286047002.2,P
1628485155.7,286047001.4,P
1628485175.5,286047001.7,P
1628485195.4,286047001.6,Y
