#timestamp,LO_Frequency,Hit 
1503270015.7,286046994.1,N
1503270035.5,286046995.7,N
1503270055.3,286046995.0,N
1503270075.2,286046995.0,N
1503270095.0,286046995.5,N
1503270095.9,286046995.5,N
1503270115.7,286046995.6,N
1503270135.6,286046995.9,N
1503270155.4,286046993.5,N
1503270175.2,286046993.9,N
1503270195.1,286046994.5,N
1503270196.0,286046994.5,N
1503270215.8,286046996.3,N
1503270235.6,286046995.9,N
1503270255.5,286046993.7,N
1503270275.3,286046990.5,P
1503270295.1,286046998.2,N
1503270315.9,286046999.2,N
1503270335.7,286046996.8,N
1503270355.5,286047001.2,N
1503270375.4,286047001.9,N
1503270395.2,286047001.6,N
1503270415.0,286047001.9,N
1503270415.9,286047001.9,N
1503270435.8,286047004.3,N
1503270455.6,286047000.3,N
1503270475.4,286047000.3,N
1503270495.3,286047000.8,N
1503270515.1,286047003.3,N
1503270516.0,286047003.3,N
1503270535.8,286047001.3,N
1503270555.7,286047005.4,N
1503270575.5,286047006.0,N
1503270595.3,286047005.6,N
1503270615.1,286047006.9,N
1503270635.9,286047009.1,N
1503270655.7,286047006.5,N
1503270675.5,286047007.2,N
1503270695.4,286047008.6,N
1503270715.2,286047009.5,N
1503270735.0,286047007.9,N
1503270735.9,286047007.9,N
1503270755.8,286047009.8,N
1503270775.6,286047010.2,N
1503270795.4,286047011.3,N
1503270815.3,286047013.3,N
1503270835.1,286047015.6,P
1503270855.8,286047010.6,N
1503270875.7,286047007.0,N
1503270895.5,286047004.3,N
1503270915.3,286047005.4,N
1503270935.2,286047008.0,N
1503270955.9,286047010.3,N
1503270975.7,286047006.1,N
1503270995.6,286047011.9,P
1503271015.4,286047001.4,N
1503271035.2,286047003.9,N
1503271055.1,286047002.2,N
1503271056.0,286047002.2,N
1503271075.8,286046999.9,N
1503271095.6,286047001.2,N
1503271115.5,286046998.7,N
1503271135.3,286047004.3,N
1503271155.1,286047003.5,N
1503271175.8,286047000.1,N
1503271195.7,286046998.8,N
1503271215.5,286046998.5,N
1503271235.3,286047000.2,N
1503271255.2,286047000.1,N
1503271275.9,286046998.8,N
1503271295.7,286046997.0,N
1503271315.6,286046997.2,N
1503271335.4,286046993.4,N
1503271355.2,286046998.8,N
1503271375.1,286046996.7,N
1503271376.0,286046996.7,N
1503271395.8,286046998.8,N
1503271415.6,286046998.3,N
1503271435.5,286047000.8,N
1503271455.3,286046998.5,N
1503271475.1,286046996.6,N
1503271495.8,286046998.3,N
1503271515.7,286047001.1,N
1503271535.5,286046999.8,N
1503271555.3,286047002.4,N
1503271575.2,286047002.6,N
1503271595.9,286047002.6,N
1503271615.7,286046999.3,N
1503271635.6,286046999.4,N
1503271655.4,286046999.4,N
1503271675.2,286046999.0,N
1503271695.1,286046999.0,N
1503271696.0,286046999.0,N
1503271715.8,286046998.4,N
1503271735.6,286047001.2,N
1503271755.5,286047002.6,N
1503271775.3,286047002.5,N
1503271795.1,286047000.2,N
1503271815.8,286047005.9,N
1503271835.7,286047006.3,N
1503271855.5,286047005.9,N
1503271875.3,286047002.7,N
1503271895.2,286046996.8,N
1503271915.0,286046999.6,N
1503271915.9,286046999.6,N
1503271935.7,286046997.8,N
1503271955.6,286046996.6,N
1503271975.4,286046999.1,N
1503271995.2,286046996.6,N
1503272015.1,286046999.4,N
1503272016.0,286046999.4,N
1503272035.8,286047002.5,N
1503272055.6,286047001.1,N
1503272075.5,286047000.5,N
1503272095.3,286046997.8,N
1503272115.1,286046996.1,N
1503272135.9,286046996.1,N
1503272155.7,286046994.9,N
1503272175.5,286046993.8,N
1503272195.3,286046994.1,N
1503272215.2,286046992.9,N
1503272235.0,286046992.9,N
1503272235.9,286046992.9,N
1503272255.7,286046994.5,N
1503272275.6,286046991.3,N
1503272295.4,286046994.2,N
1503272315.2,286046995.9,N
1503272335.1,286046996.1,N
1503272336.0,286046996.1,N
1503272355.8,286046995.3,N
1503272375.6,286046997.2,N
1503272395.5,286046995.1,N
1503272415.3,286046992.5,N
1503272435.1,286046991.4,P
1503272455.9,286046994.2,N
1503272475.7,286046994.2,N
1503272495.5,286046992.4,P
1503272515.4,286047000.7,N
1503272535.2,286047001.0,N
1503272555.0,286047000.5,N
1503272555.9,286047000.5,N
1503272575.8,286047001.8,N
1503272595.6,286047001.8,N
1503272615.4,286047004.1,N
1503272635.3,286047010.2,N
1503272655.1,286047009.8,N
1503272656.0,286047009.8,N
1503272675.8,286047008.9,N
1503272695.7,286047006.4,N
1503272715.5,286047010.3,N
1503272735.3,286047010.4,N
1503272755.2,286047005.1,N
1503272775.9,286047007.0,N
1503272795.7,286047009.2,N
1503272815.5,286047010.3,N
1503272835.4,286047008.9,N
1503272855.2,286047012.3,N
1503272875.0,286047009.5,N
1503272875.9,286047009.5,N
1503272895.8,286047010.5,N
1503272915.6,286047011.1,N
1503272935.4,286047013.0,N
1503272955.3,286047013.4,N
1503272975.1,286047012.5,N
1503272976.0,286047012.5,N
1503272995.8,286047012.7,N
1503273015.7,286047011.8,N
1503273035.5,286047009.5,N
1503273055.3,286047007.7,N
1503273075.2,286047009.1,N
1503273095.9,286047005.6,N
1503273115.7,286047003.4,N
1503273135.6,286047010.4,P
1503273155.4,286046999.0,N
1503273175.2,286047002.8,N
1503273195.1,286047001.9,N
1503273196.0,286047001.9,N
1503273215.8,286047005.5,N
1503273235.6,286047003.2,N
1503273255.5,286047002.1,N
1503273275.3,286047003.2,N
1503273295.1,286047007.1,N
1503273315.8,286047007.6,N
1503273335.7,286047004.8,N
1503273355.5,286047005.1,N
1503273375.3,286047005.8,N
1503273395.2,286047001.3,N
1503273415.9,286047003.8,N
1503273435.7,286047003.7,N
1503273455.6,286047005.7,N
1503273475.4,286047008.4,P
1503273495.2,286047002.9,N
1503273515.1,286047005.2,N
1503273516.0,286047005.2,N
1503273535.8,286047006.0,P
1503273555.6,286046998.0,P
1503273575.5,286046997.4,N
1503273595.3,286046996.9,N
