#timestamp,LO_Frequency,Hit 
1500595215.5,286047082.2,N
1500595235.3,286047082.1,N
1500595255.2,286047083.9,N
1500595275.0,286047086.0,N
1500595275.9,286047086.0,N
1500595295.7,286047084.9,N
1500595315.6,286047085.3,N
1500595335.4,286047086.1,N
1500595355.2,286047085.0,N
1500595375.1,286047086.1,N
1500595376.0,286047086.1,N
1500595395.8,286047086.3,N
1500595415.6,286047086.5,N
1500595435.5,286047090.7,N
1500595455.3,286047088.8,N
1500595475.1,286047088.7,N
1500595495.9,286047088.9,N
1500595515.7,286047086.3,N
1500595535.5,286047090.2,N
1500595555.4,286047090.6,N
1500595575.2,286047092.3,N
1500595595.0,286047089.6,N
1500595595.9,286047089.6,N
1500595615.8,286047088.7,N
1500595635.6,286047089.1,N
1500595655.4,286047086.8,N
1500595675.3,286047087.0,N
1500595695.1,286047088.3,N
1500595696.0,286047088.3,N
1500595715.8,286047088.8,N
1500595735.7,286047087.8,N
1500595755.5,286047088.6,N
1500595775.3,286047086.4,N
1500595795.2,286047086.6,N
1500595815.9,286047089.1,N
1500595835.7,286047086.1,N
1500595855.5,286047088.7,N
1500595875.4,286047086.1,N
1500595895.2,286047088.4,N
1500595915.0,286047089.0,N
1500595915.9,286047089.0,N
1500595935.8,286047089.6,N
1500595955.6,286047089.5,N
1500595975.4,286047088.8,N
1500595995.3,286047088.6,N
1500596015.1,286047088.5,N
1500596035.8,286047089.0,N
1500596055.7,286047087.9,N
1500596075.5,286047089.3,N
1500596095.3,286047090.4,N
1500596115.2,286047088.1,N
1500596135.9,286047088.8,N
1500596155.7,286047088.4,N
1500596175.6,286047088.2,N
1500596195.4,286047087.7,N
1500596215.2,286047088.9,N
1500596235.1,286047090.3,N
1500596236.0,286047090.3,N
1500596255.8,286047090.9,N
1500596275.6,286047093.5,N
1500596295.5,286047091.4,N
1500596315.3,286047091.6,N
1500596335.1,286047090.9,N
1500596355.9,286047089.7,N
1500596375.7,286047089.4,N
1500596395.5,286047090.1,N
1500596415.4,286047089.5,N
1500596435.2,286047089.7,N
1500596455.0,286047091.8,N
1500596455.9,286047091.8,N
1500596475.8,286047089.4,N
1500596495.6,286047089.1,N
1500596515.4,286047088.7,N
1500596535.2,286047090.6,N
1500596555.1,286047090.6,N
1500596556.0,286047090.6,N
1500596575.8,286047090.7,N
1500596595.6,286047089.8,N
1500596615.5,286047090.7,N
1500596635.3,286047090.9,N
1500596655.1,286047093.7,N
1500596675.9,286047095.2,N
1500596695.7,286047091.0,N
1500596715.5,286047092.3,N
1500596735.4,286047091.7,N
1500596755.2,286047091.2,N
1500596775.0,286047093.2,N
1500596775.9,286047093.2,N
1500596795.8,286047092.7,N
1500596815.6,286047094.5,N
1500596835.4,286047094.2,N
1500596855.3,286047094.6,N
1500596875.1,286047095.3,N
1500596876.0,286047095.3,N
1500596895.8,286047094.4,N
1500596915.7,286047092.7,N
1500596935.5,286047094.5,N
1500596955.3,286047094.3,N
1500596975.2,286047096.3,N
1500596995.9,286047098.7,N
1500597015.7,286047096.4,N
1500597035.6,286047096.3,N
1500597055.4,286047097.2,N
1500597075.2,286047096.2,N
1500597095.0,286047095.7,N
1500597096.0,286047095.7,N
1500597115.8,286047098.6,N
1500597135.6,286047097.6,N
1500597155.4,286047097.9,N
1500597175.3,286047096.4,N
1500597195.1,286047096.0,N
1500597215.8,286047098.7,N
1500597235.7,286047096.6,N
1500597255.5,286047098.3,N
1500597275.3,286047097.3,N
1500597295.2,286047098.1,N
1500597315.9,286047096.3,N
1500597335.7,286047097.1,N
1500597355.6,286047098.8,N
1500597375.4,286047097.3,N
1500597395.2,286047099.0,N
1500597415.1,286047099.4,N
1500597416.0,286047099.4,N
1500597435.8,286047101.0,N
1500597455.6,286047102.7,N
1500597475.5,286047102.5,N
1500597495.3,286047102.7,N
1500597515.1,286047103.2,N
1500597535.9,286047101.8,N
1500597555.7,286047101.3,N
1500597575.5,286047099.0,N
1500597595.4,286047102.8,N
1500597615.2,286047102.5,N
1500597635.0,286047102.9,N
1500597635.9,286047102.9,N
1500597655.8,286047104.9,N
1500597675.6,286047104.6,N
1500597695.4,286047102.4,N
1500597715.3,286047103.5,N
1500597735.1,286047102.8,N
1500597736.0,286047102.8,N
1500597755.8,286047102.1,N
1500597775.7,286047105.1,N
1500597795.5,286047102.6,N
1500597815.3,286047105.2,N
1500597835.1,286047102.7,N
1500597855.9,286047102.4,N
1500597875.7,286047103.9,N
1500597895.5,286047105.9,N
1500597915.4,286047108.1,N
1500597935.2,286047108.1,N
1500597955.0,286047106.2,N
1500597955.9,286047106.2,N
1500597975.8,286047104.5,N
1500597995.6,286047106.8,N
1500598015.4,286047106.3,N
1500598035.3,286047105.1,N
1500598055.1,286047103.9,N
1500598075.8,286047104.1,N
1500598095.7,286047105.6,N
1500598115.5,286047108.2,N
1500598135.3,286047105.3,N
1500598155.2,286047105.7,N
1500598175.9,286047106.0,N
1500598195.7,286047105.9,N
1500598215.6,286047108.1,N
1500598235.4,286047107.6,N
1500598255.2,286047109.4,N
1500598275.1,286047107.7,N
1500598276.0,286047107.7,N
1500598295.8,286047107.1,N
1500598315.6,286047108.3,N
1500598335.5,286047106.6,N
1500598355.3,286047105.6,N
1500598375.1,286047107.1,N
1500598395.9,286047109.8,N
1500598415.7,286047107.6,N
1500598435.5,286047108.1,N
1500598455.3,286047107.2,N
1500598475.2,286047110.0,N
1500598495.0,286047107.1,N
1500598495.9,286047107.1,N
1500598515.7,286047109.2,N
1500598535.6,286047110.4,N
1500598555.4,286047109.7,N
1500598575.2,286047108.8,N
1500598595.1,286047108.7,N
1500598596.0,286047108.7,N
1500598615.8,286047110.8,N
1500598635.6,286047108.6,N
1500598655.5,286047109.0,N
1500598675.3,286047109.2,N
1500598695.1,286047109.6,N
1500598715.9,286047109.2,N
1500598735.7,286047110.8,N
1500598755.5,286047108.7,N
1500598775.4,286047111.2,N
1500598795.2,286047113.2,N
