#timestamp,LO_Frequency,Hit,StdDev 
1510380015.3,286046996.0,N
1510380035.1,286046998.0,N
1510380055.9,286046995.8,N
1510380075.7,286046996.3,N
1510380095.5,286046995.8,N
1510380115.3,286047002.2,N
1510380135.2,286047001.3,N
1510380155.0,286046998.7,N
1510380155.9,286046998.7,N
1510380175.7,286047001.9,N
1510380195.6,286047003.8,N
1510380215.4,286047004.6,N
1510380235.2,286047007.6,N
1510380255.1,286047008.2,N
1510380256.0,286047008.2,N
1510380275.8,286047009.5,N
1510380295.6,286047013.8,N
1510380315.5,286047011.0,N
1510380335.3,286047010.9,N
1510380355.1,286047012.5,N
1510380375.9,286047015.8,N
1510380395.7,286047016.4,N
1510380415.5,286047014.5,N
1510380435.4,286047017.0,N
1510380455.2,286047017.9,N
1510380475.0,286047019.2,N
1510380475.9,286047019.2,N
1510380495.7,286047023.2,N
1510380515.6,286047019.3,N
1510380535.4,286047019.1,N
1510380555.2,286047018.9,N
1510380575.1,286047021.0,N
1510380576.0,286047021.0,N
1510380595.8,286047022.9,N
1510380615.6,286047024.0,Y
1510380635.5,286047014.0,P
1510380655.3,286047013.6,P
1510380675.1,286047012.3,P
1510380695.9,286047012.1,Y
1510380715.7,286047000.4,P
1510380735.5,286046999.9,N
1510380755.4,286047002.7,N
1510380775.2,286047000.2,N
1510380795.0,286047002.0,N
1510380795.9,286047002.0,N
1510380815.8,286047003.8,N
1510380835.6,286047005.8,N
1510380855.4,286047005.7,N
1510380875.3,286047004.9,N
1510380895.1,286047006.5,N
1510380896.0,286047006.5,N
1510380915.8,286047008.8,N
1510380935.7,286047006.9,N
1510380955.5,286047006.7,N
1510380975.3,286047003.4,N
1510380995.1,286047001.6,N
1510381015.9,286047003.7,N
1510381035.7,286047003.9,N
1510381055.5,286047004.3,N
1510381075.4,286047003.3,N
1510381095.2,286047005.8,N
1510381115.0,286047004.6,N
1510381115.9,286047004.6,N
1510381135.8,286047003.2,N
1510381155.6,286046999.9,N
1510381175.4,286046998.6,N
1510381195.3,286046997.2,N
1510381215.1,286046994.1,N
1510381216.0,286046994.1,N
1510381235.8,286046996.3,N
1510381255.7,286046992.5,N
1510381275.5,286046990.6,N
1510381295.3,286046987.1,N
1510381315.2,286046986.1,N
1510381335.9,286046988.2,N
1510381355.7,286046983.8,N
1510381375.5,286046982.7,N
1510381395.4,286046983.6,N
1510381415.2,286046980.7,N
1510381435.0,286046979.3,N
1510381435.9,286046979.3,N
1510381455.8,286046981.0,N
1510381475.6,286046980.8,N
1510381495.4,286046982.3,N
1510381515.3,286046977.4,N
1510381535.1,286046978.8,N
1510381555.8,286046978.8,N
1510381575.7,286046980.2,N
1510381595.5,286046977.4,N
1510381615.3,286046976.3,N
1510381635.2,286046975.7,N
1510381655.9,286046979.0,N
1510381675.7,286046979.1,N
1510381695.5,286046976.8,N
1510381715.4,286046979.8,N
1510381735.2,286046981.1,N
1510381755.1,286046979.8,Y
1510381756.0,286046979.8,P
1510381775.8,286046996.5,N
1510381795.6,286046993.5,N
1510381815.4,286046997.8,N
1510381835.3,286046998.4,N
1510381855.1,286047002.6,N
1510381875.8,286047000.5,N
1510381895.7,286047004.4,N
1510381915.5,286047004.1,N
1510381935.3,286047004.1,N
1510381955.2,286047004.3,N
1510381975.9,286047002.5,N
1510381995.7,286047003.9,N
1510382015.6,286047003.2,N
1510382035.4,286047001.4,N
1510382055.2,286047008.8,N
1510382075.0,286047004.5,N
1510382076.0,286047004.5,N
1510382095.8,286047006.9,N
1510382115.6,286047010.7,N
1510382135.4,286047011.7,N
1510382155.3,286047010.4,N
1510382175.1,286047012.0,N
1510382195.8,286047013.6,N
1510382215.7,286047011.0,N
1510382235.5,286047009.7,N
1510382255.3,286047014.6,N
1510382275.2,286047018.5,N
1510382295.9,286047019.7,N
1510382315.7,286047018.0,N
1510382335.6,286047019.8,N
1510382355.4,286047018.3,N
1510382375.2,286047017.2,N
1510382395.0,286047016.3,N
1510382396.0,286047016.3,N
1510382415.8,286047017.2,N
1510382435.6,286047020.1,Y
1510382455.5,286047004.7,P
1510382475.3,286047004.7,N
1510382495.1,286047007.5,N
1510382515.8,286047004.8,N
1510382535.7,286047004.8,N
1510382555.5,286047010.6,Y
1510382575.3,286047003.6,P
1510382595.2,286047004.1,P
1510382615.0,286047002.3,N
1510382615.9,286047002.3,N
1510382635.7,286047002.8,N
1510382655.6,286047001.6,N
1510382675.4,286047003.2,N
1510382695.2,286047003.7,N
1510382715.1,286047002.9,N
1510382716.0,286047002.9,N
1510382735.8,286047001.3,N
1510382755.6,286047000.2,N
1510382775.5,286047003.2,N
1510382795.3,286047003.9,N
1510382815.1,286047003.9,N
1510382835.9,286046999.9,N
1510382855.7,286047000.5,N
1510382875.5,286047000.5,N
1510382895.4,286047001.1,N
1510382915.2,286047000.4,N
1510382935.0,286047002.4,N
1510382935.9,286047002.4,N
1510382955.8,286047003.9,N
1510382975.6,286047003.4,N
1510382995.4,286047005.5,Y
1510383015.3,286047002.1,P
1510383035.1,286047001.6,P
1510383036.0,286047001.6,P
1510383055.8,286047001.7,Y
1510383075.7,286046996.7,P
1510383095.5,286046997.0,N
1510383115.3,286047000.8,N
1510383135.1,286047001.8,N
1510383155.9,286047001.9,N
1510383175.7,286046998.5,N
1510383195.5,286046995.1,N
1510383215.4,286046988.8,Y
1510383235.2,286046990.5,P
1510383255.0,286046992.5,N
1510383255.9,286046992.5,N
1510383275.8,286046991.1,N
1510383295.6,286046989.7,Y
1510383315.4,286046999.1,P
1510383335.3,286046998.8,N
1510383355.1,286046994.9,N
1510383375.8,286046996.1,N
1510383395.7,286046993.2,Y
1510383415.5,286046998.4,P
1510383435.3,286046998.6,N
1510383455.2,286046993.3,P
1510383475.0,286046993.0,Y
1510383475.9,286046993.0,P
1510383495.7,286046993.8,P
1510383515.6,286046993.4,P
1510383535.4,286046995.9,N
1510383555.3,286046995.2,Y
1510383575.1,286047000.0,P
1510383576.0,286047000.0,N
1510383595.8,286047001.0,N
