#timestamp,LO_Frequency,Hit,StdDev 
1625058015.9,286046996.6,N
1625058035.7,286046997.5,N
1625058055.5,286046997.8,N
1625058075.4,286046995.4,Y
1625058095.2,286046997.9,P
1625058115.1,286046995.4,P
1625058116.0,286046995.4,N
1625058135.8,286046995.9,N
1625058155.6,286046993.4,Y
1625058175.5,286046997.5,P
1625058195.3,286046997.1,P
1625058215.1,286046997.3,P
1625058235.9,286046997.0,Y
1625058255.7,286046999.9,P
1625058275.6,286047002.7,N
1625058295.4,286046999.8,N
1625058315.2,286047002.7,N
1625058335.1,286046999.8,N
1625058336.0,286046999.8,N
1625058355.8,286047000.4,N
1625058375.6,286047002.6,N
1625058395.5,286046999.9,N
1625058415.3,286047000.1,N
1625058435.2,286047001.8,N
1625058455.0,286047001.7,N
1625058455.9,286047001.7,N
1625058475.7,286046999.7,N
1625058495.6,286047004.4,N
1625058515.4,286047004.4,N
1625058535.3,286047001.8,N
1625058555.1,286047002.5,N
1625058556.0,286047002.5,N
1625058575.8,286047002.0,N
1625058595.7,286047001.4,N
1625058615.5,286047001.6,N
1625058635.3,286047001.4,N
1625058655.2,286047001.5,N
1625058675.0,286047001.8,N
1625058675.9,286047001.8,N
1625058695.8,286047000.1,N
1625058715.6,286047002.1,N
1625058735.4,286047004.3,N
1625058755.3,286047003.6,N
1625058775.1,286047003.8,N
1625058795.8,286047004.0,N
1625058815.7,286047003.6,N
1625058835.5,286047002.9,N
1625058855.4,286047004.3,N
1625058875.2,286047003.5,N
1625058895.0,286047004.2,Y
1625058895.9,286047004.2,P
1625058915.8,286047000.6,N
1625058935.6,286046999.9,N
1625058955.4,286047000.5,N
1625058975.3,286046999.8,N
1625058995.1,286047000.2,N
1625059015.9,286046999.7,N
1625059035.7,286047000.1,N
1625059055.5,286047002.0,N
1625059075.4,286047003.8,N
1625059095.2,286047004.4,N
1625059115.0,286047002.1,N
1625059115.9,286047002.1,N
1625059135.8,286047000.1,N
1625059155.6,286046999.8,N
1625059175.5,286046999.9,N
1625059195.3,286047000.5,N
1625059215.1,286046998.2,N
1625059235.9,286047000.5,N
1625059255.7,286047000.1,N
1625059275.5,286046999.8,N
1625059295.4,286046999.7,N
1625059315.2,286047002.3,N
1625059335.0,286046999.9,N
1625059336.0,286046999.9,N
1625059355.8,286047000.5,N
1625059375.6,286046998.1,N
1625059395.5,286047000.5,N
1625059415.3,286047000.5,N
1625059435.1,286047000.2,N
1625059455.9,286047000.8,N
1625059475.7,286047000.4,N
1625059495.5,286047000.1,N
1625059515.4,286047011.9,Y
1625059535.2,286047000.3,P
1625059555.1,286046998.6,P
1625059556.0,286046998.6,N
1625059575.8,286047001.0,N
1625059595.6,286047000.3,N
1625059615.5,286047001.0,N
1625059635.3,286047000.8,N
1625059655.1,286047000.9,N
1625059675.9,286047000.5,N
1625059695.7,286047000.1,N
1625059715.6,286047000.6,N
1625059735.4,286047001.2,N
1625059755.2,286046998.1,N
1625059775.1,286047001.0,N
1625059776.0,286047001.0,N
1625059795.8,286047000.3,N
1625059815.6,286046998.1,N
1625059835.5,286047001.2,N
1625059855.3,286046998.7,N
1625059875.2,286046997.3,N
1625059895.9,286046997.3,N
1625059915.7,286046997.9,N
1625059935.6,286046995.6,Y
1625059955.4,286046996.4,P
1625059975.2,286046996.2,N
1625059995.1,286046993.8,P
1625059996.0,286046993.8,N
1625060015.8,286046994.5,N
1625060035.7,286046994.4,N
1625060055.5,286046992.4,Y
1625060075.3,286046996.9,P
1625060095.2,286046999.6,N
1625060115.0,286046996.7,N
1625060115.9,286046996.7,N
1625060135.7,286046997.1,N
1625060155.6,286046997.9,N
1625060175.4,286046995.0,Y
1625060195.3,286046999.3,P
1625060215.1,286046999.1,N
1625060216.0,286046999.1,N
1625060235.8,286046996.6,Y
1625060255.7,286046998.9,P
1625060275.5,286046999.2,P
1625060295.4,286046997.0,P
1625060315.2,286046997.3,Y
1625060335.0,286046999.2,P
1625060335.9,286046999.2,N
1625060355.8,286046999.0,N
1625060375.6,286046999.4,N
1625060395.4,286046999.3,N
1625060415.3,286046999.2,N
1625060435.1,286046997.4,Y
1625060455.9,286046996.9,P
1625060475.7,286046999.6,N
1625060495.5,286046996.5,P
1625060515.4,286046996.9,N
1625060535.2,286046997.3,N
1625060555.0,286046997.3,N
1625060555.9,286046997.3,N
1625060575.8,286046997.2,N
1625060595.6,286046997.1,N
1625060615.5,286046997.7,N
1625060635.3,286046997.4,N
1625060655.1,286046996.7,Y
1625060675.9,286046998.8,P
1625060695.7,286046998.7,N
1625060715.5,286046998.3,N
1625060735.4,286046999.3,N
1625060755.2,286046996.7,Y
1625060775.1,286046999.4,P
1625060776.0,286046999.4,N
1625060795.8,286046999.4,N
1625060815.6,286046998.1,Y
1625060835.5,286047000.7,P
1625060855.3,286047000.6,N
1625060875.1,286046998.4,N
1625060895.9,286046998.7,N
1625060915.7,286046999.4,N
1625060935.6,286046999.5,N
1625060955.4,286046999.4,N
1625060975.2,286046996.6,Y
1625060995.1,286046996.5,P
1625060996.0,286046996.5,N
1625061015.8,286046996.8,N
1625061035.6,286046996.7,N
1625061055.5,286046997.3,N
1625061075.3,286046997.1,N
1625061095.2,286046994.9,Y
1625061115.9,286046998.9,P
1625061135.7,286046999.3,N
1625061155.6,286046999.1,N
1625061175.4,286046999.4,N
1625061195.2,286046997.0,Y
1625061215.1,286046998.2,P
1625061216.0,286046998.2,P
1625061235.8,286046998.6,P
1625061255.7,286046999.4,N
1625061275.5,286046999.2,N
1625061295.3,286046999.2,N
1625061315.2,286046997.0,Y
1625061335.0,286046998.4,P
1625061335.9,286046998.4,P
1625061355.8,286047000.9,P
1625061375.6,286047001.0,N
1625061395.4,286047000.7,N
1625061415.3,286047000.0,N
1625061435.1,286047000.6,N
1625061436.0,286047000.6,N
1625061455.8,286047000.4,N
1625061475.7,286047000.8,N
1625061495.5,286046998.7,N
1625061515.3,286047011.9,Y
1625061535.2,286046998.5,P
1625061555.0,286046998.4,N
1625061555.9,286046998.4,N
1625061575.8,286046999.1,N
1625061595.6,286046996.5,Y
