#timestamp,LO_Frequency,Hit,StdDev 
1519808415.4,286047001.0,N
1519808435.2,286047000.6,N
1519808455.1,286047000.9,N
1519808456.0,286047000.9,N
1519808475.8,286047001.2,N
1519808495.7,286047001.2,N
1519808515.5,286046998.6,N
1519808535.3,286046998.2,N
1519808555.2,286046999.0,N
1519808575.0,286046996.5,N
1519808575.9,286046996.5,N
1519808595.8,286046994.9,Y
1519808615.6,286046997.7,P
1519808635.4,286046996.9,P
1519808655.3,286046999.4,N
1519808675.1,286046998.9,N
1519808695.8,286046998.9,N
1519808715.7,286046999.4,N
1519808735.5,286046997.8,N
1519808755.4,286046995.2,Y
1519808775.2,286046998.5,P
1519808795.0,286047000.7,P
1519808795.9,286047000.7,N
1519808815.8,286046998.1,N
1519808835.6,286047001.1,N
1519808855.5,286047001.0,N
1519808875.3,286046998.3,N
1519808895.1,286046996.5,N
1519808915.9,286046999.6,N
1519808935.7,286046999.4,N
1519808955.6,286046999.3,N
1519808975.4,286046999.0,N
1519808995.2,286046996.8,N
1519809015.1,286046996.6,N
1519809016.0,286046996.6,N
1519809035.8,286046996.8,N
1519809055.7,286046997.2,N
1519809075.5,286046997.5,N
1519809095.3,286046995.1,Y
1519809115.2,286046999.0,P
1519809135.0,286046997.3,P
1519809135.9,286046997.3,P
1519809155.7,286046997.9,N
1519809175.6,286046997.7,Y
1519809195.4,286046998.5,P
1519809215.3,286046998.1,P
1519809235.1,286047001.1,P
1519809236.0,286047001.1,N
1519809255.8,286047000.3,N
1519809275.7,286047002.8,N
1519809295.5,286047000.2,N
1519809315.4,286047000.6,N
1519809335.2,286047000.6,N
1519809355.0,286046998.9,N
1519809355.9,286046998.9,N
1519809375.8,286046999.3,N
1519809395.6,286046999.0,N
1519809415.4,286046996.9,N
1519809435.3,286046999.3,N
1519809455.1,286046996.5,N
1519809475.9,286046999.4,N
1519809495.7,286046999.4,N
1519809515.5,286046996.6,N
1519809535.4,286046996.8,N
1519809555.2,286046997.0,N
1519809575.1,286046999.4,N
1519809576.0,286046999.4,N
1519809595.8,286046998.3,N
1519809615.6,286046998.9,N
1519809635.5,286046998.9,N
1519809655.3,286046997.0,N
1519809675.1,286046999.1,N
1519809695.9,286046997.1,N
1519809715.7,286046997.1,N
1519809735.6,286046995.6,N
1519809755.4,286046998.0,N
1519809775.2,286046995.2,N
1519809795.1,286046996.1,N
1519809796.0,286046996.1,N
1519809815.8,286046996.1,N
1519809835.6,286046995.8,N
1519809855.5,286046998.0,N
1519809875.3,286046995.4,Y
1519809895.2,286046998.1,P
1519809915.9,286046999.8,N
1519809935.7,286046999.8,N
1519809955.6,286047000.1,N
1519809975.4,286047000.2,N
1519809995.3,286046999.7,N
1519810015.1,286047001.1,N
1519810016.0,286047001.1,N
1519810035.8,286046998.3,N
1519810055.7,286046998.5,N
1519810075.5,286047000.2,N
1519810095.3,286047002.4,N
1519810115.2,286047002.2,N
1519810135.0,286046999.8,N
1519810135.9,286046999.8,N
1519810155.8,286047000.4,N
1519810175.6,286046998.5,N
1519810195.4,286047000.7,N
1519810215.3,286047000.7,N
1519810235.1,286046998.9,N
1519810255.9,286046998.1,N
1519810275.7,286046998.8,N
1519810295.5,286046998.5,N
1519810315.4,286046998.6,N
1519810335.2,286046999.6,N
1519810355.0,286046996.6,N
1519810355.9,286046996.6,N
1519810375.3,286046999.4,N
1519810395.1,286046996.6,N
1519810415.9,286046996.8,N
1519810435.7,286046996.8,N
1519810455.5,286046997.4,N
1519810475.4,286046997.8,N
1519810495.2,286046997.3,N
1519810515.0,286046999.5,N
1519810516.0,286046999.5,N
1519810535.8,286046998.8,N
1519810555.6,286046998.8,N
1519810575.5,286046996.6,N
1519810595.3,286046997.2,N
1519810615.2,286046997.0,N
1519810635.9,286046996.8,N
1519810655.7,286046996.7,N
1519810675.6,286046997.2,N
1519810695.4,286046999.1,N
1519810715.2,286046997.2,N
1519810735.1,286046996.8,N
1519810736.0,286046996.8,N
1519810755.8,286046997.1,N
1519810775.7,286046997.1,N
1519810795.5,286046996.8,Y
1519810815.3,286046999.0,P
1519810835.2,286046998.7,N
1519810855.0,286046998.3,P
1519810855.9,286046998.3,Y
1519810875.8,286047002.4,P
1519810895.6,286047000.8,N
1519810915.4,286047000.8,N
1519810935.3,286046998.7,N
1519810955.1,286046999.3,N
1519810975.9,286046998.3,N
1519810995.7,286047011.9,Y
1519811015.5,286047000.2,P
1519811035.4,286047002.6,P
1519811055.2,286047002.8,N
1519811075.0,286047000.9,N
1519811075.9,286047000.9,N
1519811095.8,286047000.7,N
1519811115.6,286047001.2,N
1519811135.5,286047000.1,N
1519811155.3,286047002.2,N
1519811175.1,286047001.5,N
1519811195.9,286047002.6,N
1519811215.7,286047002.4,N
1519811235.5,286047001.9,N
1519811255.4,286047004.3,Y
1519811275.2,286047002.4,P
1519811295.1,286046999.7,N
1519811296.0,286046999.7,N
1519811315.8,286047000.0,N
1519811335.6,286047002.4,N
1519811355.5,286047001.4,N
1519811375.3,286047001.5,N
1519811395.2,286047001.4,N
1519811415.9,286047001.9,N
1519811435.7,286047002.1,N
1519811455.6,286046999.7,N
1519811475.4,286047000.1,N
1519811495.2,286047001.6,N
1519811515.1,286047002.3,N
1519811516.0,286047002.3,N
1519811535.8,286047002.5,N
1519811555.7,286047000.0,N
1519811575.5,286047000.0,N
1519811595.3,286047002.5,N
1519811615.2,286047002.3,N
1519811635.0,286047001.7,N
1519811635.9,286047001.7,N
1519811655.8,286047001.3,N
1519811675.6,286047003.6,Y
1519811695.4,286047004.4,P
1519811715.3,286047001.4,N
1519811735.1,286047001.3,N
1519811755.8,286047002.2,N
1519811775.7,286047001.5,N
1519811795.5,286047002.7,N
1519811815.4,286046999.7,N
1519811835.2,286047002.5,N
1519811855.0,286047001.9,N
1519811855.9,286047001.9,N
1519811875.8,286047001.9,N
1519811895.6,286047002.7,N
1519811915.4,286047000.4,N
1519811935.3,286047002.6,N
1519811955.1,286047002.0,N
1519811975.9,286047001.7,N
1519811995.7,286047001.4,N
