#timestamp,LO_Frequency,Hit,StdDev 
1535785215.2,286046999.3,N
1535785235.1,286046999.4,N
1535785236.0,286046999.4,N
1535785255.8,286047000.4,N
1535785275.7,286047002.3,N
1535785295.5,286047002.0,N
1535785315.3,286047003.5,N
1535785335.2,286047004.2,N
1535785355.0,286047003.3,N
1535785355.9,286047003.3,N
1535785375.8,286047005.1,N
1535785395.6,286047007.2,Y
1535785415.4,286047003.3,P
1535785435.3,286047005.9,P
1535785455.1,286047005.5,P
1535785475.8,286047002.1,N
1535785495.7,286046999.8,N
1535785515.5,286047002.7,N
1535785535.4,286047001.6,N
1535785555.2,286047003.4,N
1535785575.0,286047006.7,Y
1535785575.9,286047006.7,P
1535785595.8,286047001.5,N
1535785615.6,286047002.7,N
1535785635.5,286046999.9,N
1535785655.3,286047000.5,N
1535785675.1,286046996.9,N
1535785695.9,286046997.8,N
1535785715.7,286046997.5,N
1535785735.5,286046997.3,N
1535785755.4,286046996.9,N
1535785775.2,286047000.2,N
1535785795.0,286047001.9,N
1535785796.0,286047001.9,N
1535785815.8,286047003.7,N
1535785835.6,286047001.7,N
1535785855.5,286047001.4,N
1535785875.3,286047004.2,N
1535785895.1,286047003.3,N
1535785915.9,286047003.9,N
1535785935.7,286047004.1,N
1535785955.5,286047001.9,N
1535785975.4,286047000.1,N
1535785995.2,286047001.6,N
1535786015.1,286047001.9,N
1535786016.0,286047001.9,N
1535786035.8,286047003.8,N
1535786055.6,286047001.5,N
1535786075.5,286047001.9,N
1535786095.3,286047002.1,N
1535786115.1,286047001.6,N
1535786135.9,286047004.4,N
1535786155.7,286047001.3,N
1535786175.6,286047002.2,N
1535786195.4,286046999.9,N
1535786215.2,286047002.7,N
1535786235.1,286047001.4,N
1535786236.0,286047001.4,N
1535786255.8,286047003.3,N
1535786275.6,286047003.0,N
1535786295.5,286047005.9,Y
1535786315.3,286047000.0,P
1535786335.2,286046999.0,N
1535786355.9,286046999.5,N
1535786375.7,286046996.5,Y
1535786395.6,286046997.0,P
1535786415.4,286046996.6,N
1535786435.2,286046996.6,N
1535786455.1,286046997.9,N
1535786456.0,286046997.9,N
1535786475.8,286046997.7,N
1535786495.7,286046997.0,N
1535786515.5,286046997.1,N
1535786535.3,286046998.0,N
1535786555.2,286046995.5,Y
1535786575.0,286046996.4,P
1535786575.9,286046996.4,P
1535786595.8,286046997.9,P
1535786615.6,286046995.2,Y
1535786635.4,286047000.8,P
1535786655.3,286047000.1,N
1535786675.1,286047003.8,N
1535786695.8,286047003.1,N
1535786715.7,286047001.6,N
1535786735.5,286046999.9,N
1535786755.4,286047001.7,N
1535786775.2,286047002.7,N
1535786795.0,286047001.5,N
1535786795.9,286047001.5,N
1535786815.8,286047003.9,N
1535786835.6,286047004.2,N
1535786855.4,286047003.8,N
1535786875.3,286047004.4,N
1535786895.1,286047004.1,N
1535786915.9,286047001.5,N
1535786935.7,286047000.9,N
1535786955.5,286047000.9,N
1535786975.4,286047000.9,N
1535786995.2,286047001.2,N
1535787015.0,286047004.0,N
1535787015.9,286047004.0,N
1535787035.8,286047003.9,N
1535787055.6,286047002.0,N
1535787075.4,286046999.8,N
1535787095.3,286046999.4,N
1535787115.1,286046998.3,N
1535787135.9,286046998.8,N
1535787155.7,286046998.3,N
1535787175.5,286046998.9,N
1535787195.4,286046997.0,N
1535787215.2,286046995.0,N
1535787235.0,286046996.3,N
1535787235.9,286046996.3,N
1535787255.8,286046994.1,N
1535787275.6,286046996.3,N
1535787295.5,286046996.2,N
1535787315.3,286046995.2,N
1535787335.1,286046994.0,N
1535787355.9,286046994.3,N
1535787375.7,286046990.1,N
1535787395.5,286046990.4,N
1535787415.4,286046991.0,N
1535787435.2,286046991.3,N
1535787455.1,286046990.2,N
1535787456.0,286046990.2,N
1535787475.8,286046994.1,N
1535787495.6,286046993.8,N
1535787515.5,286046996.2,N
1535787535.3,286046995.6,N
1535787555.2,286046996.6,N
1535787575.9,286047001.1,N
1535787595.7,286047000.9,N
1535787615.6,286046998.3,N
1535787635.4,286046996.5,N
1535787655.2,286047000.7,N
1535787675.1,286046999.2,N
1535787676.0,286046999.2,N
1535787695.8,286046996.6,N
1535787715.7,286046999.6,N
1535787735.5,286046998.0,N
1535787755.3,286046991.7,N
1535787775.2,286046991.8,N
1535787795.0,286046993.5,N
1535787795.9,286046993.5,N
1535787815.7,286046996.2,N
1535787835.6,286046997.0,N
1535787855.4,286046996.9,N
1535787875.3,286046997.2,N
1535787895.1,286046995.7,N
1535787915.8,286046994.9,N
1535787935.7,286046995.9,N
1535787955.5,286046999.6,N
1535787975.4,286046998.5,N
1535787995.2,286046996.7,N
1535788015.0,286046999.0,N
1535788015.9,286046999.0,N
1535788035.8,286046999.1,N
1535788055.6,286047000.3,N
1535788075.5,286047000.7,N
1535788095.3,286046995.4,N
1535788115.1,286046995.8,N
1535788135.9,286046991.9,Y
1535788155.7,286046994.1,P
1535788175.5,286046991.9,P
1535788195.4,286046993.2,P
1535788215.2,286046988.9,Y
1535788235.1,286046998.8,P
1535788236.0,286046998.8,N
1535788255.8,286047001.5,N
1535788275.7,286047008.5,Y
1535788295.5,286047012.4,P
1535788315.3,286047009.7,N
1535788335.2,286047010.4,N
1535788355.0,286047008.0,N
1535788355.9,286047008.0,N
1535788375.7,286047004.7,N
1535788395.6,286047005.4,N
1535788415.4,286047001.5,N
1535788435.3,286047001.9,N
1535788455.1,286047004.4,N
1535788456.0,286047004.4,N
1535788475.8,286047001.3,N
1535788495.7,286047003.8,N
1535788515.5,286047006.3,N
1535788535.4,286047009.0,N
1535788555.2,286047007.4,N
1535788575.0,286047005.3,N
1535788575.9,286047005.3,N
1535788595.8,286047003.7,N
1535788615.6,286047001.4,N
1535788635.4,286047002.4,N
1535788655.3,286047000.1,N
1535788675.1,286046998.2,N
1535788695.9,286046999.4,N
1535788715.7,286046998.4,N
1535788735.5,286047000.8,N
1535788755.4,286047001.0,N
1535788775.2,286046999.9,N
1535788795.0,286047002.2,N
1535788795.9,286047002.2,N
