#timestamp,LO_Frequency,Hit,StdDev 
1544446815.4,286047003.0,P
1544446835.2,286047005.5,Y
1544446855.1,286047001.3,P
1544446856.0,286047001.3,N
1544446875.8,286047001.5,N
1544446895.7,286047001.5,N
1544446915.5,286047002.6,Y
1544446935.3,286046997.1,P
1544446955.2,286046997.4,N
1544446975.0,286046999.5,N
1544446975.9,286046999.5,N
1544446995.8,286047000.8,N
1544447015.6,286046998.7,N
1544447035.4,286046997.0,N
1544447055.3,286046998.8,N
1544447075.1,286046995.0,Y
1544447095.8,286046999.0,P
1544447115.7,286047000.0,N
1544447135.5,286046999.8,N
1544447155.4,286047002.2,Y
1544447175.2,286047002.2,P
1544447195.0,286047004.4,P
1544447195.9,286047004.4,N
1544447215.8,286047002.3,N
1544447235.6,286047000.0,N
1544447255.5,286047001.4,N
1544447275.3,286047002.8,N
1544447295.1,286046999.9,N
1544447315.9,286047000.5,N
1544447335.7,286047000.8,N
1544447355.5,286047002.4,N
1544447375.4,286047003.0,N
1544447395.2,286047004.4,N
1544447415.1,286047004.2,N
1544447416.0,286047004.2,N
1544447435.8,286047001.6,N
1544447455.6,286047000.2,N
1544447475.5,286046998.1,N
1544447495.3,286047001.8,N
1544447515.1,286047001.6,N
1544447535.9,286047000.4,N
1544447555.7,286046998.3,N
1544447575.6,286046998.4,N
1544447595.4,286047002.8,N
1544447615.2,286046999.5,N
1544447635.1,286046997.8,N
1544447636.0,286046997.8,N
1544447655.8,286046997.3,N
1544447675.6,286046998.8,N
1544447695.5,286047000.8,N
1544447715.3,286046999.8,N
1544447735.2,286047002.4,N
1544447755.9,286046999.7,N
1544447775.7,286047000.9,N
1544447795.6,286046998.4,N
1544447815.4,286046999.3,N
1544447835.3,286047000.9,N
1544447855.1,286046998.1,N
1544447856.0,286046998.1,N
1544447875.8,286047000.2,N
1544447895.7,286046997.1,N
1544447915.5,286046996.7,N
1544447935.3,286046996.1,N
1544447955.2,286046993.7,Y
1544447975.0,286046991.8,P
1544447975.9,286046991.8,N
1544447995.8,286046997.7,N
1544448015.6,286046999.0,N
1544448035.4,286046995.8,N
1544448055.3,286046997.7,N
1544448075.1,286046997.5,N
1544448095.8,286046996.8,N
1544448115.7,286046996.1,N
1544448135.5,286046997.2,N
1544448155.4,286046998.6,N
1544448175.2,286047001.2,N
1544448195.0,286047000.6,N
1544448195.9,286047000.6,N
1544448215.8,286047000.4,N
1544448235.6,286046999.6,N
1544448255.4,286046995.5,N
1544448275.3,286046993.6,N
1544448295.1,286046994.3,N
1544448315.9,286046997.2,N
1544448335.7,286046996.9,N
1544448355.5,286046998.8,N
1544448375.4,286046996.9,N
1544448395.2,286046999.1,N
1544448415.0,286046995.3,N
1544448416.0,286046995.3,N
1544448435.8,286046995.5,N
1544448455.6,286046995.1,N
1544448475.5,286046995.9,N
1544448495.3,286046992.2,Y
1544448515.1,286046996.4,P
1544448535.9,286046997.7,P
1544448555.7,286046997.6,P
1544448575.6,286046999.2,N
1544448595.4,286046998.2,N
1544448615.2,286046997.1,Y
1544448635.1,286047002.2,P
1544448636.0,286047002.2,N
1544448655.8,286047003.5,N
1544448675.6,286046998.6,N
1544448695.5,286046998.5,N
1544448715.3,286047000.6,N
1544448735.2,286046999.4,N
1544448755.9,286046996.8,N
1544448775.7,286046995.3,N
1544448795.6,286046994.7,N
1544448815.4,286046992.5,N
1544448835.2,286046990.3,Y
1544448855.1,286046992.6,P
1544448856.0,286046992.6,N
1544448875.8,286046995.9,N
1544448895.7,286046992.2,Y
1544448915.5,286046995.2,P
1544448935.3,286046995.5,P
1544448955.2,286046997.1,P
1544448975.0,286046996.7,Y
1544448975.9,286046996.7,P
1544448995.8,286047004.0,P
1544449015.6,286047004.1,N
1544449035.4,286047001.3,N
1544449055.3,286047002.0,N
1544449075.1,286047005.4,N
1544449095.8,286047001.8,N
1544449115.7,286047006.0,N
1544449135.5,286047004.0,N
1544449155.4,286047000.1,N
1544449175.2,286047002.3,N
1544449195.0,286047000.3,N
1544449195.9,286047000.3,N
1544449215.8,286047001.0,N
1544449235.6,286046999.9,N
1544449255.4,286047002.0,N
1544449275.3,286047003.3,N
1544449295.1,286047005.6,N
1544449315.9,286047001.9,N
1544449335.7,286047001.5,N
1544449355.5,286047004.4,N
1544449375.4,286047003.4,N
1544449395.2,286047003.7,N
1544449415.0,286047004.2,N
1544449416.0,286047004.2,N
1544449435.8,286047004.9,N
1544449455.6,286047003.0,N
1544449475.5,286047004.2,N
1544449495.3,286047002.1,N
1544449515.1,286047001.4,N
1544449535.9,286047005.7,N
1544449555.7,286047005.1,N
1544449575.6,286047007.3,Y
1544449595.4,286047004.2,P
1544449615.2,286047003.7,P
1544449635.1,286047005.8,P
1544449636.0,286047005.8,Y
1544449655.8,286046998.5,P
1544449675.7,286047000.5,N
1544449695.5,286047000.2,N
1544449715.3,286047000.7,N
1544449735.2,286047002.3,N
1544449755.9,286047002.2,N
1544449775.7,286047003.8,N
1544449795.6,286047004.4,N
1544449815.4,286047004.3,N
1544449835.3,286047002.5,N
1544449855.1,286047003.7,N
1544449856.0,286047003.7,N
1544449875.8,286047004.1,N
1544449895.7,286047001.5,N
1544449915.5,286047005.9,Y
1544449935.3,286047002.6,P
1544449955.2,286047004.0,P
1544449975.0,286047004.4,P
1544449975.9,286047004.4,Y
1544449995.8,286047000.4,P
1544450015.6,286046998.4,N
1544450035.4,286046998.2,N
1544450055.3,286046996.8,N
1544450075.1,286046997.0,N
1544450095.9,286046999.1,N
1544450115.7,286046999.3,N
1544450135.5,286047000.0,N
1544450155.4,286047000.2,N
1544450175.2,286047000.2,N
1544450195.0,286047000.9,N
1544450195.9,286047000.9,N
1544450215.8,286047000.7,N
1544450235.6,286046998.5,N
1544450255.5,286046998.1,N
1544450275.3,286047000.7,N
1544450295.1,286047001.0,N
1544450315.9,286047001.1,N
1544450335.7,286047002.2,N
1544450355.5,286047004.3,N
1544450375.4,286047003.3,N
1544450395.2,286047003.6,N
