#timestamp,LO_Frequency,Hit,StdDev 
1503651615.5,286047001.1,N,1.0
1503651635.3,286047001.0,N,1.0
1503651655.2,286047000.7,N,0.9
1503651675.0,286047000.3,N,0.8
1503651675.9,286047000.3,N,0.8
1503651695.8,286046998.2,N,1.0
1503651715.6,286047000.7,N,1.0
1503651735.4,286046998.1,N,1.1
1503651755.3,286047000.4,N,1.1
1503651775.1,286047000.7,N,1.0
1503651795.9,286047000.7,N,1.0
1503651815.7,286046998.1,N,1.1
1503651835.5,286047000.9,N,1.1
1503651855.4,286047000.7,N,1.1
1503651875.2,286047001.2,N,1.1
1503651895.0,286047000.2,N,1.0
1503651896.0,286047000.2,N,1.0
1503651915.8,286047000.1,N,1.0
1503651935.6,286047002.8,N,1.1
1503651955.5,286046999.8,N,1.1
1503651975.3,286047000.2,N,1.1
1503651995.1,286046999.8,N,1.1
1503652015.9,286047000.3,N,1.0
1503652035.7,286046999.8,N,1.0
1503652055.6,286047002.8,N,1.1
1503652075.4,286046999.7,N,1.1
1503652095.2,286047000.2,N,1.1
1503652115.1,286047000.2,N,1.1
1503652116.0,286047000.2,N,1.0
1503652135.8,286046999.8,N,1.0
1503652155.7,286047002.1,N,1.1
1503652175.5,286047001.4,N,1.1
1503652195.3,286047001.7,N,1.1
1503652215.2,286047002.2,N,1.1
1503652235.0,286047002.0,N,1.2
1503652235.9,286047002.0,N,1.1
1503652255.8,286047002.2,N,1.2
1503652275.6,286047001.7,N,1.1
1503652295.4,286047002.7,N,1.1
1503652315.3,286047002.6,N,1.2
1503652335.1,286047002.1,N,1.2
1503652355.8,286047001.7,N,1.1
1503652375.7,286047002.6,N,1.1
1503652395.5,286047002.4,N,1.1
1503652415.4,286047001.6,N,1.1
1503652435.2,286047002.6,N,1.1
1503652455.0,286047001.9,N,1.1
1503652455.9,286047001.9,N,1.1
1503652475.8,286047002.2,N,1.1
1503652495.6,286047002.4,N,1.0
1503652515.5,286047002.7,N,1.0
1503652535.3,286047002.3,N,1.0
1503652555.1,286047001.8,N,0.9
1503652575.9,286047001.9,N,0.9
1503652595.7,286047001.6,N,0.8
1503652615.6,286047004.0,Y,0.0
1503652635.4,286047002.6,P,0.4
1503652655.2,286047000.0,N,1.1
1503652675.1,286047002.6,N,1.1
1503652676.0,286047002.6,N,1.0
1503652695.8,286047002.4,N,0.9
1503652715.6,286047000.8,N,1.0
1503652735.5,286047000.5,N,1.0
1503652755.3,286046999.7,N,1.1
1503652775.2,286046999.9,N,1.2
1503652795.9,286047000.4,N,1.1
1503652815.7,286047000.3,N,1.1
1503652835.6,286047001.0,N,1.1
1503652855.4,286047001.0,N,1.0
1503652875.3,286047000.2,N,1.0
1503652895.1,286047000.3,N,1.0
1503652915.8,286047000.6,N,1.0
1503652935.7,286046999.9,N,1.0
1503652955.5,286046999.8,N,1.0
1503652975.4,286046999.9,N,1.0
1503652995.2,286047000.2,N,1.0
1503653015.0,286046999.8,N,1.0
1503653015.9,286046999.8,N,1.0
1503653035.8,286047000.2,N,1.0
1503653055.6,286047000.1,N,0.9
1503653075.5,286046999.8,N,0.9
1503653095.3,286046999.9,N,0.9
1503653115.1,286047002.7,N,1.0
1503653135.9,286047002.4,N,1.0
1503653155.7,286046999.8,N,1.0
1503653175.5,286046999.9,N,1.0
1503653195.4,286047000.3,N,0.9
1503653215.2,286047000.0,N,0.9
1503653235.1,286046999.9,N,0.9
1503653236.0,286046999.9,N,0.8
1503653255.8,286046999.9,N,0.7
1503653275.6,286047000.0,N,0.7
1503653295.5,286046999.7,N,0.7
1503653315.3,286046999.7,N,0.7
1503653335.2,286047000.2,N,0.7
1503653355.9,286047000.0,N,0.7
1503653375.7,286046999.7,N,0.7
1503653395.6,286047002.7,Y,0.0
1503653415.4,286047002.0,P,0.9
1503653435.3,286047002.7,N,1.0
1503653455.1,286047000.0,N,1.1
1503653456.0,286047000.0,N,1.1
1503653475.8,286047000.1,N,1.1
1503653495.7,286047000.1,N,1.0
1503653515.5,286047002.8,N,1.2
1503653535.4,286047002.4,N,1.2
1503653555.2,286047002.3,N,1.2
1503653575.0,286047002.7,N,1.2
1503653575.9,286047002.7,N,1.2
1503653595.8,286046999.8,N,1.3
1503653615.6,286047002.1,N,1.2
1503653635.5,286047002.0,N,1.2
1503653655.3,286047002.3,N,1.2
1503653675.1,286047002.3,N,1.2
1503653695.9,286047002.8,N,1.2
1503653715.7,286046999.8,N,1.2
1503653735.6,286047000.2,N,1.2
1503653755.4,286047000.1,N,1.2
1503653775.2,286047000.9,N,1.2
1503653795.1,286047000.3,N,1.2
1503653796.0,286047000.3,N,1.2
1503653815.8,286047000.5,N,1.2
1503653835.6,286047000.7,N,1.1
1503653855.5,286047000.3,N,1.1
1503653875.3,286047000.2,N,1.1
1503653895.2,286047000.5,N,1.1
1503653915.9,286047000.4,N,1.1
1503653935.7,286046999.7,N,1.1
1503653955.6,286046998.6,N,1.2
1503653975.4,286047001.0,N,1.2
1503653995.3,286046998.6,N,1.2
1503654015.1,286046998.8,N,1.3
1503654016.0,286046998.8,N,1.3
1503654035.8,286046998.2,N,1.4
1503654055.7,286046999.2,N,1.4
1503654075.5,286046999.6,N,1.3
1503654095.3,286046998.9,N,1.3
1503654115.2,286046999.6,N,1.3
1503654135.0,286046996.8,N,1.3
1503654135.9,286046996.8,N,1.4
1503654155.8,286046996.8,N,1.5
1503654175.6,286046997.7,N,1.5
1503654195.4,286046994.9,Y,0.0
1503654215.3,286046998.0,P,0.8
1503654235.1,286046995.5,P,1.7
1503654255.9,286046995.3,N,1.8
1503654275.7,286046995.4,N,1.8
1503654295.5,286046996.3,N,1.6
1503654315.4,286046995.9,N,1.5
1503654365.3,286046993.3,E,nan
1503654375.2,286046997.1,N,0.0
1503654395.0,286047000.5,P,1.7
1503654395.9,286047000.5,N,1.6
1503654415.8,286047000.3,N,1.4
1503654435.6,286047000.5,N,1.3
1503654455.4,286047000.3,N,1.2
1503654475.3,286047002.8,N,1.5
1503654495.1,286047000.2,N,1.4
1503654515.8,286046999.8,N,1.4
1503654535.7,286046999.8,N,1.3
1503654555.5,286047000.3,N,1.2
1503654575.4,286047000.8,N,1.2
1503654595.2,286046998.7,N,1.2
1503654615.0,286046996.6,N,1.5
1503654615.9,286046996.6,N,1.7
1503654635.8,286046999.1,N,1.6
1503654655.6,286046999.0,N,1.6
1503654675.5,286046999.1,N,1.5
1503654695.3,286046996.7,N,1.6
1503654715.1,286046997.0,N,1.7
1503654735.9,286046999.2,N,1.6
1503654755.7,286046999.4,N,1.6
1503654775.5,286046999.3,N,1.5
1503654795.4,286046996.6,N,1.6
1503654815.2,286046996.7,N,1.6
1503654835.1,286046999.2,N,1.6
1503654836.0,286046999.2,N,1.6
1503654855.8,286046999.1,N,1.6
1503654875.6,286046996.9,N,1.6
1503654895.5,286046997.0,N,1.6
1503654915.3,286046996.8,N,1.6
1503654935.2,286046997.6,N,1.6
1503654955.9,286046997.7,N,1.6
1503654975.7,286046997.9,N,1.6
1503654995.6,286046997.6,N,1.5
1503655015.4,286046997.3,N,1.5
1503655035.3,286046997.0,N,1.3
1503655055.1,286046997.6,N,1.3
1503655056.0,286046997.6,N,1.2
1503655075.8,286046995.4,Y,0.0
1503655095.7,286046999.1,P,0.5
1503655115.5,286046999.0,N,0.4
1503655135.4,286046999.5,N,0.5
1503655155.2,286046999.6,N,0.5
1503655175.0,286046997.3,Y,0.0
1503655175.9,286046997.3,P,0.9
1503655195.8,286046996.7,P,1.0
