#timestamp,LO_Frequency,Hit,StdDev 
1619787615.4,286047004.3,N
1619787635.2,286047004.7,Y
1619787655.1,286047001.3,P
1619787656.0,286047001.3,N
1619787675.8,286047002.1,N
1619787695.7,286047001.1,N
1619787715.5,286047000.6,N
1619787735.3,286047000.7,N
1619787755.2,286047001.1,N
1619787775.0,286046996.9,Y
1619787775.9,286046996.9,P
1619787795.8,286046994.9,N
1619787815.6,286046995.0,N
1619787835.4,286046995.7,N
1619787855.3,286046993.8,N
1619787875.1,286046995.9,N
1619787876.0,286046995.9,N
1619787895.8,286046995.9,N
1619787915.7,286046994.1,N
1619787935.5,286046993.8,Y
1619787955.4,286047001.2,P
1619787975.2,286046998.1,N
1619787995.0,286046998.4,N
1619787995.9,286046998.4,N
1619788015.8,286047000.5,N
1619788035.6,286046999.0,N
1619788055.4,286046998.9,N
1619788075.3,286046998.2,N
1619788095.1,286047001.1,N
1619788115.9,286047000.8,N
1619788135.7,286046999.4,N
1619788155.5,286046998.3,N
1619788175.4,286046997.1,N
1619788195.2,286046997.0,N
1619788215.0,286046997.7,N
1619788215.9,286046997.7,N
1619788235.8,286046997.1,N
1619788255.6,286047001.1,N
1619788275.5,286047000.9,N
1619788295.3,286047001.0,N
1619788315.1,286047000.4,N
1619788335.9,286047000.0,N
1619788355.7,286047001.9,N
1619788375.6,286047002.1,N
1619788395.4,286047000.1,N
1619788415.2,286047002.4,N
1619788435.1,286047000.5,N
1619788436.0,286047000.5,N
1619788455.8,286046999.3,N
1619788475.6,286046996.6,N
1619788495.5,286046998.1,N
1619788515.3,286047000.5,N
1619788535.2,286047004.1,N
1619788555.9,286047002.0,N
1619788575.7,286046999.9,N
1619788595.6,286047001.9,N
1619788615.4,286047001.9,N
1619788635.3,286047001.8,N
1619788655.1,286047002.1,N
1619788656.0,286047002.1,N
1619788675.8,286047002.7,N
1619788695.7,286047001.9,N
1619788715.5,286047003.6,N
1619788735.4,286047003.1,N
1619788755.2,286047002.9,N
1619788775.0,286047003.4,N
1619788775.9,286047003.4,N
1619788795.8,286047005.6,Y
1619788815.6,286047002.1,P
1619788835.4,286047004.1,P
1619788855.3,286047002.1,N
1619788875.1,286047000.4,N
1619788895.9,286047001.1,N
1619788915.7,286046998.9,N
1619788935.5,286046996.8,N
1619788955.4,286046999.3,N
1619788975.2,286046996.6,N
1619788995.0,286046996.9,N
1619788996.0,286046996.9,N
1619789015.8,286046999.5,N
1619789065.7,286046997.1,E
1619789075.6,286047000.6,N
1619789095.4,286047002.7,P
1619789115.3,286047001.7,N
1619789135.1,286047002.1,N
1619789136.0,286047002.1,N
1619789155.8,286047003.2,Y
1619789175.7,286047003.5,P
1619789195.5,286047001.9,N
1619789215.3,286047000.8,N
1619789235.2,286046998.1,N
1619789255.0,286047000.7,N
1619789255.9,286047000.7,N
1619789275.8,286047000.2,N
1619789295.6,286047000.6,N
1619789315.4,286047001.1,N
1619789335.3,286047000.7,N
1619789355.1,286046998.7,N
1619789375.9,286046998.1,N
1619789395.7,286046998.1,N
1619789415.5,286046999.9,N
1619789435.4,286047002.8,N
1619789455.2,286047002.6,N
1619789475.1,286047003.5,N
1619789476.0,286047003.5,N
1619789495.8,286047004.8,N
1619789515.6,286047005.8,Y
1619789535.5,286047003.4,P
1619789555.3,286047001.5,N
1619789575.2,286047001.5,N
1619789595.9,286047001.6,N
1619789615.7,286047002.5,Y
1619789635.6,286047000.5,P
1619789655.4,286047001.2,N
1619789675.2,286046999.7,N
1619789695.1,286046998.1,N
1619789696.0,286047011.9,Y
1619789715.8,286046999.6,P
1619789735.7,286046996.8,P
1619789755.5,286046996.6,N
1619789775.3,286046996.9,N
1619789795.2,286046997.8,N
1619789815.0,286046998.0,N
1619789815.9,286046998.0,N
1619789835.8,286046996.8,N
1619789855.6,286046996.8,N
1619789875.4,286046999.3,N
1619789895.3,286046997.5,N
1619789915.1,286046997.5,N
1619789935.8,286046995.6,Y
1619789955.7,286046999.3,P
1619789975.5,286046996.8,P
1619789995.4,286046995.3,P
1619790015.2,286046995.5,Y
1619790035.0,286046999.4,P
1619790035.9,286046999.4,N
1619790055.8,286046999.3,N
1619790075.6,286047000.7,N
1619790095.4,286047002.8,N
1619790115.3,286046999.7,N
1619790135.1,286047001.4,N
1619790155.9,286047001.4,N
1619790175.6,286047002.4,N
1619790195.4,286047002.0,N
1619790215.2,286047003.9,N
1619790235.1,286047006.0,Y
1619790236.0,286047006.0,P
1619790255.8,286047002.6,N
1619790275.7,286047002.7,N
1619790295.5,286047002.8,N
1619790315.3,286047001.3,N
1619790335.2,286047001.8,N
1619790355.9,286047002.5,N
1619790375.7,286047000.0,N
1619790395.6,286046999.1,N
1619790415.4,286046999.5,N
1619790435.2,286047000.4,N
1619790455.1,286047001.6,N
1619790456.0,286047001.6,N
1619790475.8,286047003.8,N
1619790495.7,286047007.6,Y
1619790515.5,286047011.9,P
1619790535.3,286047000.9,N
1619790555.2,286047000.8,N
1619790575.0,286047000.5,N
1619790575.9,286047000.5,N
1619790595.8,286047000.5,N
1619790615.6,286047002.4,N
1619790635.4,286046999.8,N
1619790655.3,286047000.1,N
1619790675.1,286046998.2,N
1619790695.9,286047000.2,N
1619790715.7,286047002.2,N
1619790735.5,286047000.2,N
1619790755.4,286047002.5,N
1619790775.2,286047001.8,N
1619790795.0,286047001.4,N
1619790795.9,286047001.4,N
1619790815.8,286046999.8,N
1619790835.6,286047001.0,N
1619790855.5,286046998.5,N
1619790875.3,286046998.4,N
1619790895.1,286047001.2,N
1619790915.9,286046999.1,N
1619790935.7,286046997.3,N
1619790955.5,286046997.7,N
1619790975.4,286046996.8,N
1619790995.2,286046998.4,N
1619791015.1,286046998.1,N
1619791016.0,286046998.1,N
1619791035.8,286046999.4,N
1619791055.6,286046999.3,N
1619791075.5,286047000.5,N
1619791095.3,286046998.8,N
1619791115.1,286046999.2,N
1619791135.9,286046995.0,Y
1619791155.7,286046997.6,P
1619791175.6,286046994.9,P
1619791195.4,286046998.8,N
