#timestamp,LO_Frequency,Hit,StdDev 
1459645215.7,286046995.0,N
1459645235.5,286046994.6,N
1459645255.4,286046994.6,N
1459645275.2,286046993.3,N
1459645295.0,286046996.0,N
1459645295.9,286046996.0,N
1459645315.8,286046993.5,N
1459645335.6,286046994.2,N
1459645355.4,286046992.4,N
1459645375.3,286046988.5,Y
1459645395.1,286046991.8,P
1459645396.0,286046991.8,P
1459645415.8,286046992.3,P
1459645435.7,286046992.2,Y
1459645455.5,286046998.5,P
1459645475.3,286047000.0,N
1459645495.2,286047006.0,N
1459645515.9,286047005.7,N
1459645535.7,286047005.0,N
1459645555.6,286047006.5,N
1459645575.4,286047008.5,N
1459645595.2,286047007.3,N
1459645615.0,286047010.2,N
1459645615.9,286047010.2,N
1459645635.8,286047011.9,N
1459645655.6,286047009.7,N
1459645675.4,286047010.9,N
1459645695.3,286047013.4,N
1459645715.1,286047013.1,N
1459645735.8,286047017.6,Y
1459645755.7,286047013.9,P
1459645775.5,286047011.5,P
1459645795.3,286047013.7,P
1459645815.2,286047013.3,Y
1459645835.0,286047000.4,P
1459645835.9,286047000.4,N
1459645855.7,286047000.0,N
1459645875.6,286047001.2,N
1459645895.4,286047002.1,N
1459645915.2,286046999.7,N
1459645935.1,286047000.5,N
1459645936.0,286047000.5,N
1459645955.8,286046998.9,N
1459645975.6,286047000.4,N
1459645995.5,286047001.2,N
1459646015.3,286046998.1,N
1459646035.1,286046999.9,N
1459646055.9,286047000.5,N
1459646075.7,286046999.2,N
1459646095.5,286046997.2,N
1459646115.3,286046999.6,N
1459646135.2,286046993.7,N
1459646155.0,286046994.6,N
1459646155.9,286046994.6,N
1459646175.7,286046995.6,N
1459646195.6,286046998.0,N
1459646215.4,286046999.6,N
1459646235.2,286046995.7,N
1459646255.1,286046994.3,N
1459646256.0,286046994.3,N
1459646275.8,286046992.6,N
1459646295.6,286046994.4,N
1459646315.5,286046993.2,N
1459646335.3,286046993.1,N
1459646355.1,286046993.2,N
1459646375.9,286046991.3,N
1459646395.7,286046992.9,N
1459646415.5,286046989.5,Y
1459646435.4,286046991.8,P
1459646455.2,286046990.8,P
1459646475.0,286046992.6,N
1459646475.9,286046992.6,Y
1459646495.8,286046998.8,P
1459646515.6,286047000.1,N
1459646535.4,286047001.5,N
1459646555.3,286047003.2,N
1459646575.1,286047003.4,N
1459646576.0,286047003.4,N
1459646595.8,286047001.7,N
1459646615.7,286046998.5,N
1459646635.5,286046997.4,N
1459646655.3,286046999.2,N
1459646675.1,286046997.7,N
1459646695.9,286046999.0,N
1459646715.7,286047000.0,N
1459646735.5,286046999.0,N
1459646755.4,286046998.9,N
1459646775.2,286047001.0,N
1459646795.0,286047002.2,N
1459646795.9,286047002.2,N
1459646815.8,286047003.4,N
1459646835.6,286047005.7,N
1459646855.4,286047003.8,N
1459646875.3,286047000.9,N
1459646895.1,286047001.2,N
1459646896.0,286047001.2,N
1459646915.8,286047001.1,N
1459646935.7,286046996.9,N
1459646955.5,286046997.3,N
1459646975.3,286046996.8,N
1459646995.1,286046995.4,N
1459647015.9,286046998.2,N
1459647035.7,286046999.9,N
1459647055.5,286047002.8,N
1459647075.4,286047001.8,N
1459647095.2,286047002.7,N
1459647115.0,286046998.5,N
1459647115.9,286046998.5,N
1459647135.8,286046999.5,N
1459647155.6,286046996.5,N
1459647175.4,286046997.9,N
1459647195.3,286046997.4,N
1459647215.1,286046996.8,N
1459647216.0,286046996.8,N
1459647235.8,286046999.6,N
1459647255.7,286046997.6,N
1459647275.5,286046999.6,N
1459647295.3,286046996.9,N
1459647315.2,286046997.8,N
1459647335.9,286046997.6,N
1459647355.7,286047001.1,N
1459647375.6,286046999.3,N
1459647395.4,286046999.3,N
1459647415.2,286046996.8,N
1459647435.0,286046997.1,N
1459647436.0,286046997.1,N
1459647455.8,286046995.6,N
1459647475.6,286046994.5,N
1459647495.4,286046994.4,N
1459647515.3,286046992.2,Y
1459647535.1,286046994.1,P
1459647555.8,286046992.3,P
1459647575.7,286046988.6,P
1459647595.5,286046987.4,Y
1459647615.3,286046994.6,P
1459647635.2,286046991.7,P
1459647655.0,286046990.6,P
1459647655.9,286046990.6,Y
1459647675.8,286046996.7,P
1459647695.6,286046996.5,N
1459647715.4,286046995.4,N
1459647735.2,286046995.3,N
1459647755.1,286046999.1,N
1459647756.0,286046999.1,N
1459647775.8,286046999.0,N
1459647795.6,286047000.0,N
1459647815.5,286047001.5,N
1459647835.3,286046998.2,N
1459647855.1,286047000.0,N
1459647875.9,286047000.7,N
1459647895.7,286047000.9,N
1459647915.5,286047002.4,N
1459647935.4,286047002.2,N
1459647955.2,286047002.7,N
1459647975.0,286047003.7,N
1459647975.9,286047003.7,N
1459647995.7,286047003.8,N
1459648015.6,286047003.1,N
1459648035.4,286047003.9,N
1459648055.2,286047005.2,N
1459648075.1,286047006.9,N
1459648076.0,286047006.9,N
1459648095.8,286047005.6,N
1459648115.6,286047003.2,N
1459648135.5,286047007.0,N
1459648155.3,286047006.2,N
1459648175.1,286047010.3,N
1459648195.9,286047010.9,N
1459648215.7,286047012.7,Y
1459648235.5,286047011.4,P
1459648255.4,286047015.6,P
1459648275.2,286047011.7,N
1459648295.0,286047013.1,N
1459648295.9,286047013.1,N
1459648315.8,286047012.1,N
1459648335.6,286047011.0,N
1459648355.4,286047015.2,Y
1459648375.3,286047005.6,P
1459648395.1,286047002.9,N
1459648396.0,286047002.9,N
1459648415.8,286047005.5,N
1459648435.7,286047003.7,N
1459648455.5,286047003.4,N
1459648475.3,286047005.2,N
1459648495.1,286047004.7,N
1459648515.9,286047005.8,N
1459648535.7,286047005.8,N
1459648555.5,286047005.9,N
1459648575.4,286047003.4,N
1459648595.2,286047003.1,N
1459648615.0,286047002.3,N
1459648615.9,286047002.3,N
1459648635.8,286047003.5,N
1459648655.6,286047003.9,N
1459648675.4,286047003.6,N
1459648695.3,286047004.2,N
1459648715.1,286047003.1,N
1459648716.0,286047003.1,N
1459648735.8,286047000.1,N
1459648755.7,286047001.2,N
1459648775.5,286046999.6,N
1459648795.3,286047001.2,N
