#timestamp,LO_Frequency,Hit,StdDev 
1618371195.2,286047015.4,P
1618371215.1,286047015.1,P
1618371216.0,286047015.1,P
1618371235.8,286047016.0,Y
1618371255.7,286046999.8,P
1618371275.5,286047001.9,N
1618371295.3,286047004.2,N
1618371315.2,286047003.9,N
1618371335.9,286047002.1,N
1618371355.7,286047001.6,N
1618371375.6,286047001.7,N
1618371395.4,286047004.4,N
1618371415.2,286047001.6,N
1618371435.1,286047001.5,N
1618371436.0,286047001.5,N
1618371455.8,286047003.9,N
1618371475.7,286047002.0,N
1618371495.5,286047002.0,N
1618371515.3,286047003.7,N
1618371535.2,286047004.4,N
1618371555.0,286047002.5,N
1618371555.9,286047002.5,N
1618371575.8,286046999.9,N
1618371595.6,286047002.4,N
1618371615.4,286047000.0,N
1618371635.3,286047000.6,N
1618371655.1,286047000.6,N
1618371675.8,286046998.5,N
1618371695.7,286047000.9,N
1618371715.5,286047000.8,N
1618371735.3,286047001.6,N
1618371755.2,286047001.5,N
1618371775.0,286046999.8,N
1618371775.9,286046999.8,N
1618371795.8,286047000.5,N
1618371815.6,286047000.0,N
1618371835.4,286047001.5,N
1618371855.3,286047001.8,N
1618371875.1,286047003.2,N
1618371895.9,286047004.3,Y
1618371915.7,286047002.8,P
1618371935.5,286047000.5,N
1618371955.4,286046998.8,N
1618371975.2,286046999.4,N
1618371995.0,286046996.7,N
1618371995.9,286046996.7,N
1618372015.8,286046994.9,N
1618372035.6,286046994.9,N
1618372055.5,286046997.8,N
1618372075.3,286046997.2,N
1618372095.1,286046996.5,N
1618372115.9,286046999.6,N
1618372135.7,286046997.1,N
1618372155.5,286046997.9,N
1618372175.4,286046996.8,N
1618372195.2,286046996.6,N
1618372215.1,286046996.6,N
1618372216.0,286046996.6,N
1618372235.8,286046998.2,N
1618372255.6,286047000.1,N
1618372275.5,286047002.5,N
1618372295.3,286047000.5,N
1618372315.1,286046999.8,N
1618372335.9,286047002.4,N
1618372355.7,286047000.0,N
1618372375.5,286046998.2,N
1618372395.4,286046999.6,N
1618372415.2,286046996.6,N
1618372435.1,286046999.5,N
1618372436.0,286046999.5,N
1618372455.8,286046996.5,N
1618372475.6,286047000.7,N
1618372495.5,286047000.3,N
1618372515.3,286047000.3,N
1618372535.1,286046998.1,N
1618372555.9,286046998.9,N
1618372575.7,286047000.5,N
1618372595.6,286047000.5,N
1618372615.4,286047000.8,N
1618372635.2,286047000.4,N
1618372655.1,286047000.9,N
1618372656.0,286047000.9,N
1618372675.8,286047001.0,N
1618372695.6,286047001.0,N
1618372715.5,286047000.2,N
1618372735.3,286047000.7,N
1618372755.2,286047000.3,N
1618372775.9,286047002.7,N
1618372795.7,286047002.1,N
