#timestamp,LO_Frequency,Hit,StdDev 
1511319615.1,286046993.7,N
1511319635.9,286046993.6,N
1511319655.7,286046998.5,N
1511319675.5,286046997.7,N
1511319695.3,286046995.9,N
1511319715.2,286046995.0,N
1511319735.0,286046996.8,N
1511319735.9,286046996.8,N
1511319755.7,286046991.8,N
1511319775.6,286046995.9,N
1511319795.4,286046999.2,N
1511319815.2,286046998.0,N
1511319835.1,286046994.5,N
1511319836.0,286046994.5,N
1511319855.8,286046987.0,Y
1511319875.6,286046992.7,P
1511319895.5,286046987.8,P
1511319915.3,286046989.2,N
1511319935.1,286046991.4,N
1511319955.9,286046985.7,Y
1511319975.7,286046990.3,P
1511319995.5,286046990.1,P
1511320015.4,286046987.1,P
1511320035.2,286046991.5,Y
1511320055.0,286046998.4,P
1511320055.9,286046998.4,N
1511320075.8,286046991.8,N
1511320095.6,286046989.5,N
1511320115.4,286046995.1,N
1511320135.3,286046997.6,N
1511320155.1,286046996.1,N
1511320156.0,286046996.1,N
1511320175.8,286046990.3,N
1511320195.7,286046993.1,N
1511320215.5,286046991.8,N
1511320235.3,286046996.1,N
1511320255.2,286046990.9,N
1511320275.9,286046990.1,Y
1511320295.7,286047004.1,P
1511320315.6,286047007.3,N
1511320335.4,286047011.7,N
1511320355.2,286047012.0,N
1511320375.0,286047014.0,N
1511320376.0,286047014.0,N
1511320395.8,286047015.5,N
1511320415.6,286047023.6,Y
1511320435.5,286047007.8,P
1511320455.3,286047005.4,P
1511320475.1,286047001.6,N
1511320495.9,286047009.6,Y
1511320515.7,286047001.9,P
1511320535.5,286046995.7,N
1511320555.3,286046999.1,N
1511320575.2,286047002.5,N
1511320595.0,286046999.4,N
1511320595.9,286046999.4,N
1511320615.7,286047000.3,N
1511320635.6,286046999.0,N
1511320655.4,286046995.5,N
1511320675.2,286046994.6,N
1511320695.1,286046990.9,N
1511320696.0,286046990.9,N
1511320715.8,286046991.9,N
1511320735.6,286046988.8,N
1511320755.5,286046993.2,N
1511320775.3,286046990.8,N
1511320795.1,286046990.9,N
1511320815.9,286046990.8,N
1511320835.7,286046988.2,N
1511320855.5,286046988.1,N
1511320875.4,286046983.9,Y
1511320895.2,286046998.6,P
1511320915.0,286047002.6,N
1511320915.9,286047002.6,N
1511320935.8,286047000.5,N
1511320955.6,286047008.0,N
1511320975.4,286047009.5,N
1511320995.2,286047005.8,N
1511321015.1,286047003.3,N
1511321016.0,286047003.3,N
1511321035.8,286047002.3,N
1511321055.6,286047001.8,N
1511321075.5,286047006.5,N
1511321095.3,286047001.7,N
1511321115.1,286046998.3,N
1511321135.9,286047002.1,N
1511321155.7,286047005.1,N
1511321175.5,286047001.3,N
1511321195.4,286047001.5,N
1511321215.2,286046995.5,N
1511321235.0,286046999.6,N
1511321235.9,286046999.6,N
1511321255.8,286046994.2,N
1511321275.6,286046996.0,N
1511321295.4,286046992.3,N
1511321315.2,286046994.6,N
1511321335.1,286046993.3,N
1511321336.0,286046993.3,N
1511321355.8,286046993.3,N
1511321375.6,286046999.0,N
1511321395.5,286047001.2,N
1511321415.3,286047001.2,N
1511321435.1,286046998.1,N
1511321455.9,286047002.1,N
1511321475.7,286046999.7,N
1511321495.5,286047001.2,N
1511321515.4,286046995.8,N
1511321535.2,286046994.5,N
1511321555.0,286046995.8,N
1511321555.9,286046995.8,N
1511321575.8,286046990.2,N
1511321595.6,286046989.2,N
1511321615.4,286046985.7,Y
1511321635.3,286046987.0,P
1511321655.1,286046986.1,N
1511321656.0,286046986.1,N
1511321675.8,286046987.1,N
1511321695.7,286046985.0,Y
1511321715.5,286046995.3,P
1511321735.3,286046995.5,N
1511321755.2,286046997.3,N
1511321775.9,286047000.7,N
1511321795.7,286047006.0,N
1511321815.6,286047007.3,N
1511321835.4,286047008.0,N
1511321855.2,286047009.3,N
1511321875.0,286047010.5,N
1511321875.9,286047010.5,N
1511321895.8,286047013.0,N
1511321915.6,286047013.0,N
1511321935.4,286047017.4,N
1511321955.3,286047024.5,Y
1511321975.1,286047012.7,P
1511321995.8,286047010.9,N
1511322015.7,286047022.7,P
1511322035.5,286047017.7,N
1511322055.3,286047017.0,N
1511322075.2,286047025.5,Y
1511322095.0,286047007.7,P
1511322095.9,286047007.7,N
1511322115.7,286047010.5,P
1511322135.6,286047005.0,N
1511322155.4,286047004.9,N
1511322175.2,286047006.5,N
1511322195.1,286047009.9,Y
1511322196.0,286047009.9,P
1511322215.8,286047009.2,P
1511322235.6,286047009.1,P
1511322255.5,286047007.4,Y
1511322275.3,286046997.7,P
1511322295.1,286046998.9,N
1511322315.9,286046994.5,N
1511322335.7,286046993.5,N
1511322355.5,286046994.0,N
1511322375.4,286046991.0,N
1511322395.2,286046992.3,N
1511322415.0,286046995.3,N
1511322415.9,286046995.3,N
1511322435.8,286047000.6,N
1511322455.6,286047003.0,N
1511322475.4,286047012.3,N
1511322495.3,286047006.7,N
1511322515.1,286047004.8,N
1511322516.0,286047004.8,N
1511322535.8,286047013.9,N
1511322555.7,286047010.8,N
1511322575.5,286047003.8,N
1511322595.3,286046998.4,N
1511322615.1,286046994.8,N
1511322635.9,286046992.4,N
1511322655.7,286046992.9,N
1511322675.5,286046989.1,N
1511322695.4,286046989.1,N
1511322715.2,286046985.8,N
1511322735.0,286046986.0,N
1511322735.9,286046986.0,N
1511322755.8,286046986.0,N
1511322775.6,286046979.7,N
1511322795.4,286046977.9,N
1511322815.3,286046979.7,N
1511322835.1,286046980.6,N
1511322836.0,286046980.6,N
1511322855.8,286046988.4,N
1511322875.7,286046985.3,N
1511322895.5,286046986.1,N
1511322915.3,286046986.3,N
1511322935.1,286046987.9,N
1511322955.9,286046986.0,N
1511322975.7,286046983.4,N
1511322995.5,286046981.1,N
1511323015.4,286046981.8,N
1511323035.2,286046977.7,N
1511323055.0,286046978.0,N
1511323055.9,286046978.0,N
1511323075.8,286046976.6,N
1511323095.6,286046981.6,N
1511323115.4,286046983.7,N
1511323135.3,286046986.0,N
1511323155.1,286046978.2,Y
1511323175.8,286046991.5,P
1511323195.7,286046986.9,P
