#timestamp,LO_Frequency,Hit 
1498096815.6,286046999.7,N
1498096835.4,286047000.0,N
1498096855.2,286047002.2,N
1498096875.1,286047005.9,Y
1498096876.0,286047005.9,Y
1498096895.8,286046999.9,N
1498096915.7,286046998.2,N
1498096935.5,286047000.4,N
1498096955.3,286047000.0,N
1498096975.2,286047002.8,N
1498096995.9,286047000.3,N
1498097015.7,286047001.1,N
1498097035.5,286046998.5,N
1498097055.4,286047000.5,N
1498097075.2,286046999.9,N
1498097095.0,286046999.4,N
1498097095.9,286046999.4,N
1498097115.8,286046996.7,N
1498097135.6,286046998.7,N
1498097155.4,286046998.1,N
1498097175.3,286046998.5,N
1498097195.1,286046998.1,N
1498097196.0,286046998.1,N
1498097215.8,286047000.6,N
1498097235.7,286047002.4,N
1498097255.5,286047001.1,N
1498097275.3,286047000.0,N
1498097295.1,286047000.7,N
1498097315.9,286047000.8,N
1498097335.7,286046999.9,N
1498097355.5,286047000.6,N
1498097375.4,286047000.4,N
1498097395.2,286046998.8,N
1498097415.0,286047001.1,N
1498097415.9,286047001.1,N
1498097435.8,286046998.2,N
1498097455.6,286046998.3,N
1498097475.4,286047000.5,N
1498097495.3,286047000.8,N
1498097515.1,286046998.1,N
1498097516.0,286046998.1,N
1498097535.8,286047001.2,N
1498097555.7,286046998.9,N
1498097575.5,286047000.0,N
1498097595.3,286047001.2,N
1498097615.1,286047002.0,N
1498097635.9,286047004.1,N
1498097655.7,286047001.8,N
1498097675.5,286047002.1,N
1498097695.4,286047001.9,N
1498097715.2,286047002.7,N
1498097735.0,286047002.6,N
1498097735.9,286047002.6,N
1498097755.8,286047002.7,N
1498097775.6,286046999.7,N
1498097795.4,286047002.5,N
1498097815.3,286047002.2,N
1498097835.1,286047002.8,N
1498097836.0,286047002.8,N
1498097855.8,286047001.4,N
1498097875.7,286047001.3,N
1498097895.5,286047001.7,N
1498097915.3,286046999.8,N
1498097935.1,286047000.3,N
1498097955.9,286047001.0,N
1498097975.7,286047002.6,N
1498097995.5,286047001.4,N
1498098015.4,286047003.8,N
1498098035.2,286047006.0,N
1498098055.0,286047005.2,N
1498098055.9,286047005.2,N
1498098075.8,286047005.2,N
1498098095.6,286047004.1,N
1498098115.4,286047003.0,N
1498098135.3,286047005.8,N
1498098155.1,286047005.3,N
1498098156.0,286047005.3,N
1498098175.8,286047005.2,N
1498098195.6,286047005.3,N
1498098215.5,286047007.6,Y
1498098235.3,286047004.9,N
1498098255.1,286047004.8,N
1498098275.9,286047005.3,N
1498098295.7,286047005.9,N
1498098315.5,286047005.4,N
1498098335.4,286047005.8,N
1498098355.2,286047005.7,N
1498098375.0,286047007.6,N
1498098375.9,286047007.6,N
1498098395.8,286047004.5,N
1498098415.6,286047007.0,N
1498098435.4,286047006.8,N
1498098455.3,286047006.4,N
1498098475.1,286047006.4,N
1498098476.0,286047006.4,N
1498098495.8,286047007.3,N
1498098515.7,286047004.6,N
1498098535.5,286047007.4,N
1498098555.3,286047006.2,N
1498098575.1,286047006.7,N
1498098595.9,286047006.9,N
1498098615.7,286047009.0,Y
1498098635.5,286047005.7,N
1498098655.4,286047007.5,N
1498098675.2,286047004.7,N
1498098695.0,286047005.5,N
1498098695.9,286047005.5,N
1498098715.8,286047005.6,N
1498098735.6,286047004.7,N
1498098755.4,286047005.1,N
1498098775.3,286047005.6,N
1498098795.1,286047005.4,N
1498098796.0,286047005.4,N
1498098815.9,286047006.8,N
1498098835.7,286047006.1,N
1498098855.6,286047008.4,Y
1498098875.4,286047005.4,N
1498098895.2,286047002.9,N
1498098915.1,286047003.6,N
1498098916.0,286047003.6,N
1498098935.8,286047003.9,N
1498098955.6,286047001.7,N
1498098975.5,286047001.4,N
1498098995.3,286047003.1,N
1498099015.1,286047003.7,N
1498099035.8,286047003.8,N
1498099055.7,286047003.0,N
1498099075.5,286047004.1,N
1498099095.3,286047001.4,N
1498099115.2,286047003.1,N
1498099135.9,286047004.6,N
1498099155.7,286047006.4,Y
1498099175.6,286047002.2,N
1498099195.4,286047001.7,N
1498099215.2,286047001.4,N
1498099235.1,286047003.4,N
1498099236.0,286047003.4,N
1498099255.8,286047006.0,N
1498099275.6,286047003.3,N
1498099295.5,286047003.8,N
1498099315.3,286047002.9,N
1498099335.1,286047002.6,N
1498099355.8,286047002.5,N
1498099375.7,286047003.8,N
1498099395.5,286047003.0,N
1498099415.3,286047003.6,N
1498099435.2,286047005.9,N
1498099455.0,286047003.4,N
1498099455.9,286047003.4,N
1498099475.7,286047004.1,N
1498099495.6,286047002.8,N
1498099515.4,286047002.1,N
1498099535.3,286047003.9,N
1498099555.1,286047004.3,N
1498099556.0,286047004.3,N
1498099575.8,286047001.5,N
1498099595.7,286047002.0,N
1498099615.5,286047002.4,N
1498099635.3,286047004.0,N
1498099655.1,286047002.9,N
1498099675.9,286047003.1,N
1498099695.7,286047007.5,Y
1498099715.5,286046998.8,N
1498099735.4,286046998.9,N
1498099755.2,286046998.5,N
1498099775.0,286046999.0,N
1498099775.9,286046999.0,N
1498099795.8,286046998.4,N
1498099815.6,286046999.9,N
1498099835.4,286047002.8,N
1498099855.3,286046999.9,N
1498099875.1,286047000.3,N
1498099876.0,286047000.3,N
1498099895.8,286047002.7,N
1498099915.7,286047000.4,N
1498099935.5,286046998.6,N
1498099955.3,286046999.4,N
1498099975.1,286046998.7,N
1498099995.9,286046998.8,N
1498100015.7,286046998.8,N
1498100035.5,286046998.9,N
1498100055.4,286046998.2,N
1498100075.2,286046999.8,N
1498100095.0,286046999.8,N
1498100095.9,286046999.8,N
1498100115.3,286047002.7,N
1498100135.1,286047000.1,N
1498100155.9,286047002.7,N
1498100175.7,286047002.5,N
1498100195.5,286047001.2,N
1498100215.4,286047001.2,N
1498100235.2,286047000.8,N
1498100255.0,286047000.6,N
1498100255.9,286047000.6,N
1498100275.8,286046999.9,N
1498100295.6,286047000.0,N
1498100315.4,286047000.0,N
1498100335.2,286047000.5,N
1498100355.1,286047002.8,N
1498100356.0,286047002.8,N
1498100375.8,286047001.8,N
1498100395.6,286047000.5,N
