#timestamp,LO_Frequency,Hit 
1504821615.6,286046982.6,N
1504821635.4,286046986.6,N
1504821655.2,286046986.0,N
1504821675.1,286046987.2,N
1504821676.0,286046987.2,N
1504821695.8,286046987.8,N
1504821715.6,286046982.1,P
1504821735.5,286046996.1,N
1504821755.3,286046997.5,N
1504821775.1,286046995.3,N
1504821795.9,286046995.4,N
1504821815.7,286046992.9,N
1504821835.5,286046993.2,N
1504821855.3,286046990.8,N
1504821875.2,286046991.0,N
1504821895.0,286046990.9,N
1504821895.9,286046990.9,N
1504821915.7,286046991.2,N
1504821935.6,286046987.7,P
1504821955.4,286047003.9,N
1504821975.2,286047010.4,N
1504821995.1,286047016.6,N
1504821996.0,286047016.6,N
1504822015.8,286047021.5,N
1504822035.6,286047026.8,N
1504822055.5,286047027.1,N
1504822075.3,286047031.1,N
1504822095.1,286047030.1,N
1504822115.9,286047030.6,N
1504822135.7,286047035.0,N
1504822155.5,286047035.5,N
1504822175.4,286047037.1,N
1504822195.2,286047038.8,N
1504822215.0,286047037.7,N
1504822215.9,286047037.7,N
1504822235.8,286047038.8,N
1504822255.6,286047037.3,N
1504822275.4,286047038.8,N
1504822295.3,286047041.0,N
1504822315.1,286047040.2,N
1504822316.0,286047040.2,N
1504822335.8,286047043.5,N
1504822355.7,286047044.2,N
1504822375.5,286047044.3,N
1504822395.3,286047041.2,N
1504822415.1,286047038.2,N
1504822435.9,286047038.7,N
1504822455.7,286047039.2,N
1504822475.6,286047038.9,P
1504822495.4,286047007.9,N
1504822515.2,286047007.2,N
1504822535.0,286047004.2,N
1504822536.0,286047004.2,N
1504822555.8,286047004.1,N
1504822575.6,286047003.5,N
1504822595.4,286047006.0,N
1504822615.3,286047004.8,N
1504822635.1,286046999.9,N
1504822655.8,286047001.8,N
1504822675.7,286047003.6,N
1504822695.5,286047003.5,N
1504822715.3,286047003.0,N
1504822735.2,286047007.4,N
1504822755.9,286047005.2,N
1504822775.7,286047006.9,N
1504822795.6,286047007.0,N
1504822815.4,286047003.0,N
1504822835.2,286047005.6,N
1504822855.0,286047006.5,N
1504822855.9,286047006.5,N
1504822875.8,286047004.5,N
1504822895.6,286047007.1,N
1504822915.4,286047006.4,N
1504822935.3,286047008.4,N
1504822955.1,286047008.4,N
1504822975.8,286047008.6,N
1504822995.7,286047006.7,N
1504823015.5,286047006.7,N
1504823035.3,286047006.5,N
1504823055.2,286047008.9,P
1504823075.9,286047005.7,P
1504823095.7,286047005.1,P
1504823115.6,286047008.5,P
1504823135.4,286046999.4,N
1504823155.2,286046998.7,N
1504823175.1,286046997.2,N
1504823176.0,286046997.2,N
1504823195.8,286046999.2,N
1504823215.6,286047000.9,N
1504823235.5,286046996.1,N
1504823255.3,286046996.3,N
1504823275.1,286046996.8,N
1504823295.9,286046994.6,N
1504823315.7,286046992.1,N
1504823335.5,286046994.5,N
1504823355.3,286046991.2,N
1504823375.2,286046992.3,N
1504823395.0,286046991.7,N
1504823395.9,286046991.7,N
1504823415.7,286046992.7,N
1504823435.6,286046992.3,N
1504823455.4,286046993.7,N
1504823475.2,286046994.9,N
1504823495.1,286046995.4,N
1504823496.0,286046995.4,N
1504823515.8,286046996.6,N
1504823535.6,286046999.1,N
1504823555.5,286047001.1,N
1504823575.3,286046997.1,N
1504823595.1,286046996.2,N
1504823615.9,286046992.4,N
1504823635.7,286046987.1,P
1504823655.5,286046991.3,N
1504823675.4,286046987.5,P
1504823695.2,286046980.7,P
1504823715.0,286046985.8,N
1504823715.9,286046985.8,P
1504823735.8,286046988.3,P
1504823755.6,286046999.6,N
1504823775.4,286046995.2,N
1504823795.3,286046997.1,N
1504823815.1,286046997.4,N
1504823835.8,286046995.1,N
1504823855.7,286046993.7,N
1504823875.5,286046995.9,N
1504823895.3,286046993.3,N
1504823915.2,286046993.9,N
1504823935.9,286046992.3,N
1504823955.7,286046987.4,P
1504823975.6,286046990.8,N
1504823995.4,286046993.2,N
1504824015.2,286046994.7,N
1504824035.1,286046996.1,N
1504824036.0,286046996.1,N
1504824055.8,286046996.7,N
1504824075.6,286046991.7,N
1504824095.5,286046993.4,N
1504824115.3,286046993.5,N
1504824135.1,286046993.2,N
1504824155.9,286046990.7,P
1504824175.7,286046996.9,N
1504824195.5,286046997.7,N
1504824215.4,286046998.0,N
1504824235.2,286046997.6,N
1504824255.0,286046996.0,N
1504824255.9,286046996.0,N
1504824275.8,286046997.5,N
1504824295.6,286046997.3,N
1504824315.4,286046997.6,N
1504824335.2,286046994.5,N
1504824355.1,286046997.6,N
1504824356.0,286046997.6,N
1504824375.8,286047003.1,N
1504824395.7,286047011.9,P
1504824415.5,286047019.8,N
1504824435.3,286047023.6,N
1504824455.1,286047025.0,N
1504824475.9,286047025.8,N
1504824495.7,286047023.7,N
1504824515.5,286047026.3,N
1504824535.4,286047024.1,N
1504824555.2,286047030.0,P
1504824575.0,286047010.0,N
1504824575.9,286047010.0,N
1504824595.8,286047011.6,N
1504824615.6,286047015.2,N
1504824635.4,286047017.9,N
1504824655.3,286047016.6,N
1504824675.1,286047019.8,P
1504824695.8,286047002.6,N
1504824715.7,286047001.4,N
1504824735.5,286047005.2,N
1504824755.3,286047005.7,N
1504824775.2,286047005.3,N
1504824795.9,286047007.5,N
1504824815.7,286047007.6,N
1504824835.6,286047008.4,N
1504824855.4,286047008.6,N
1504824875.2,286047006.1,N
1504824895.0,286047005.2,N
1504824896.0,286047005.2,N
1504824915.8,286047004.2,N
1504824935.6,286047007.0,N
1504824955.4,286047005.0,N
1504824975.3,286047007.6,N
1504824995.1,286047008.9,N
1504825015.8,286047008.9,N
1504825035.7,286047007.7,N
1504825055.5,286047008.1,N
1504825075.3,286047003.0,N
1504825095.2,286047007.3,N
1504825115.9,286047006.3,N
1504825135.7,286047007.5,N
1504825155.6,286047010.4,N
1504825175.4,286047007.8,N
1504825195.2,286047009.4,N
