#timestamp,LO_Frequency,Hit,StdDev 
1600362015.6,286047000.2,N
1600362035.5,286047000.3,N
1600362055.3,286046998.5,N
1600362075.1,286046998.3,N
1600362095.9,286046998.1,N
1600362115.7,286047000.7,N
1600362135.5,286047002.7,N
1600362155.4,286047001.9,N
1600362175.2,286047003.9,N
1600362195.1,286047002.3,N
1600362196.0,286047002.3,N
1600362215.8,286046999.7,N
1600362235.6,286047001.5,N
1600362255.5,286047004.2,N
1600362275.3,286047001.3,N
1600362295.1,286046999.8,N
1600362315.9,286046998.1,N
1600362335.7,286047001.0,N
1600362355.6,286046999.8,N
1600362375.4,286047000.5,N
1600362395.2,286047001.0,N
1600362415.1,286047002.3,N
1600362416.0,286047002.3,N
1600362435.8,286047002.2,N
1600362455.7,286047003.6,N
1600362475.5,286047003.9,N
1600362495.3,286047002.6,N
1600362515.2,286047002.6,N
1600362535.0,286047003.9,N
1600362535.9,286047003.9,N
1600362555.8,286047004.1,N
1600362575.6,286047003.8,N
1600362595.4,286047004.1,N
1600362615.3,286047001.4,N
1600362635.1,286047003.9,N
1600362655.9,286047003.6,N
1600362675.7,286047001.6,N
1600362695.5,286047001.6,N
1600362715.4,286047003.0,N
1600362735.2,286047003.5,N
1600362755.0,286047001.8,N
1600362756.0,286047001.8,N
1600362775.8,286047001.3,N
1600362795.6,286047002.0,N
1600362815.5,286047000.5,N
1600362835.3,286047000.3,N
1600362855.2,286047000.7,N
1600362875.9,286046998.1,N
1600362895.0,286047000.2,N
1600362895.9,286047000.2,N
1600362915.8,286047000.4,N
1600362935.6,286046999.8,N
1600362955.5,286047001.9,N
1600362975.3,286047002.7,N
1600362995.1,286047001.9,N
1600363015.9,286047002.0,N
1600363035.7,286047002.6,N
1600363055.5,286047000.4,N
1600363075.4,286047000.4,N
1600363095.2,286047000.1,N
1600363115.1,286047000.9,N
1600363116.0,286047000.9,N
1600363135.8,286046998.6,N
1600363155.6,286046998.8,N
1600363175.5,286046999.9,N
1600363195.3,286047002.3,N
1600363215.2,286047001.0,N
1600363235.9,286047001.0,N
1600363255.7,286046998.6,N
1600363275.6,286046996.7,N
1600363295.4,286046998.2,N
1600363315.3,286047000.8,N
1600363335.1,286046999.5,N
1600363336.0,286046999.5,N
1600363355.8,286047000.7,N
1600363375.7,286046998.5,N
1600363395.5,286046998.3,N
1600363415.3,286046998.8,N
1600363435.2,286046998.3,N
1600363455.0,286047000.4,N
1600363455.9,286047000.4,N
1600363475.8,286046998.1,N
1600363495.6,286046998.4,N
1600363515.4,286046998.2,N
1600363535.3,286046999.1,N
1600363555.1,286046997.0,N
1600363575.8,286046997.4,N
1600363595.7,286046997.9,N
1600363615.5,286046997.6,N
1600363635.4,286046997.1,N
1600363655.2,286046994.9,Y
1600363675.0,286046996.5,P
1600363675.9,286046996.5,N
1600363699.0,286046999.5,N
1600363715.2,286046998.6,N
1600363735.1,286046996.7,N
1600363736.0,286046996.7,N
1600363755.8,286046997.1,N
1600363775.7,286046999.3,N
1600363795.5,286046998.8,N
1600363815.3,286046999.2,N
1600363835.2,286046997.1,N
1600363855.0,286046995.3,Y
1600363855.9,286046995.3,P
1600363875.8,286047000.7,N
1600363895.6,286047000.2,N
1600363915.4,286047000.0,N
1600363935.3,286046999.9,N
1600363955.1,286047000.8,N
1600363975.8,286046998.3,N
1600363995.7,286046996.6,N
1600364015.5,286046998.2,N
1600364035.4,286047001.1,N
1600364055.2,286046998.4,N
1600364075.0,286046999.2,N
1600364075.9,286046999.2,N
1600364095.8,286046998.8,N
1600364115.6,286046999.5,N
1600364135.5,286046998.2,N
1600364155.3,286047001.0,N
1600364175.2,286047000.7,N
1600364195.9,286047001.0,N
1600364215.7,286046998.3,N
1600364235.6,286046998.3,N
1600364255.4,286046999.4,N
1600364275.2,286046999.2,N
1600364295.1,286046998.8,N
1600364296.0,286046998.8,N
1600364315.8,286047001.1,N
1600364335.7,286047001.0,N
1600364355.5,286046998.8,N
1600364375.3,286046999.1,N
1600364395.2,286046998.1,N
1600364415.0,286046998.2,N
1600364415.9,286046998.2,N
1600364435.7,286047000.4,N
1600364455.6,286047000.0,N
1600364475.4,286047002.3,N
1600364495.3,286047002.5,N
1600364515.1,286047000.7,N
1600364535.9,286047000.9,N
1600364555.7,286047000.1,N
1600364575.5,286046999.8,N
1600364595.4,286047001.8,N
1600364615.2,286047001.6,N
1600364635.0,286047001.4,N
1600364636.0,286047001.4,N
1600364655.8,286047000.1,N
1600364675.6,286046999.7,N
1600364695.5,286047002.2,N
1600364715.3,286047002.4,N
1600364735.1,286047000.1,N
1600364755.9,286047000.6,N
1600364805.7,286046998.9,E
1600364815.7,286047002.3,N
1600364835.5,286047002.5,P
1600364855.3,286047002.2,P
1600364875.2,286047004.3,Y
1600364895.0,286047000.7,P
1600364895.9,286047000.7,N
1600364915.8,286046998.5,N
1600364935.6,286047000.3,N
1600364955.4,286047000.8,N
1600364975.3,286047000.3,N
1600364995.1,286047000.2,N
1600365015.8,286047000.3,N
1600365035.7,286047002.4,N
1600365055.5,286047000.3,N
1600365075.4,286046999.9,N
1600365095.2,286047000.3,N
1600365115.0,286047000.9,N
1600365115.9,286047000.9,N
1600365135.8,286047002.1,N
1600365155.6,286047000.9,N
1600365175.4,286047002.5,N
1600365195.3,286047000.2,N
1600365215.1,286046999.7,N
1600365235.9,286046999.7,N
1600365255.7,286047000.7,N
1600365275.5,286047000.5,N
1600365295.4,286046999.9,N
1600365315.2,286047002.6,N
1600365335.0,286047002.3,N
1600365335.9,286047002.3,N
1600365355.8,286047002.9,N
1600365375.6,286047004.3,Y
1600365395.5,286046999.3,P
1600365415.3,286047001.1,N
1600365435.1,286047000.3,N
1600365455.9,286046998.5,N
1600365475.7,286046998.1,N
1600365495.5,286047001.1,N
1600365515.4,286046999.7,N
1600365535.2,286047000.3,N
1600365555.1,286047000.0,N
1600365556.0,286047000.0,N
1600365575.8,286047002.4,N
1600365595.6,286047003.7,Y
