#timestamp,LO_Frequency,Hit,StdDev 
1599033815.5,286046959.8,P
1599033835.3,286046958.5,P
1599033855.2,286046958.6,P
1599033875.0,286046958.7,Y
1599033875.9,286046958.7,P
1599033895.8,286046996.6,P
1599033915.6,286046997.3,N
1599033935.4,286046995.5,N
1599033955.3,286046997.7,N
1599033975.1,286046995.7,N
1599033995.9,286046993.7,N
1599034015.7,286046994.6,N
1599034035.5,286046992.1,N
1599034055.4,286046992.4,N
1599034075.2,286046990.9,N
1599034095.0,286046988.9,N
1599034126.0,286046987.1,E
1599034135.9,286046994.8,N
1599034155.7,286046998.3,P
1599034175.6,286046996.7,N
1599034195.4,286046999.5,N
1599034215.3,286046997.6,N
1599034235.1,286046998.0,N
1599034236.0,286046998.0,N
1599034255.8,286046995.5,Y
1599034275.7,286046999.5,P
1599034295.5,286046997.1,P
1599034315.4,286046997.2,N
1599034335.2,286046995.3,Y
1599034355.0,286046995.0,P
1599034355.9,286046995.0,P
1599034375.8,286046993.5,P
1599034395.6,286046994.2,Y
1599034415.5,286046997.1,P
1599034435.3,286046997.6,N
1599034455.1,286046996.1,P
1599034475.9,286046993.7,Y
1599034495.7,286046997.0,P
1599034515.5,286046995.0,P
1599034535.4,286046995.3,P
1599034555.2,286046994.2,Y
1599034575.1,286046998.9,P
1599034576.0,286046998.9,N
1599034595.8,286046999.1,N
1599034615.6,286046997.7,N
1599034635.5,286046995.0,Y
1599034655.3,286046999.4,P
1599034675.2,286046997.2,P
1599034695.9,286046996.7,P
1599034715.7,286046995.3,Y
1599034735.6,286047011.9,P
1599034755.4,286046995.3,N
1599034775.2,286046995.5,N
1599034795.1,286046996.1,N
1599034796.0,286046996.1,N
1599034815.8,286046996.2,N
1599034835.7,286046996.0,N
1599034855.5,286046994.1,N
1599034875.3,286046991.7,N
1599034895.2,286046993.1,N
1599034915.0,286046991.0,N
1599034915.9,286046991.0,N
1599034935.8,286046991.2,N
1599034955.6,286046988.8,N
1599034975.4,286046987.3,N
1599034995.3,286046989.5,N
1599035015.1,286046987.3,N
1599035035.9,286046985.5,N
1599035055.7,286046986.2,N
1599035075.5,286046984.3,N
1599035095.4,286046985.1,N
1599035115.2,286046983.3,N
1599035135.0,286046983.2,N
1599035136.0,286046983.2,N
1599035155.8,286046983.6,N
1599035175.6,286046981.4,N
1599035195.5,286046978.9,Y
1599035215.3,286046990.0,P
1599035235.1,286046987.5,P
1599035255.9,286046987.6,P
1599035275.7,286046986.4,Y
1599035295.6,286046997.6,P
1599035315.4,286046995.2,N
1599035335.2,286046993.3,N
1599035355.1,286046996.3,N
1599035356.0,286046996.3,N
1599035375.8,286046994.8,N
1599035395.7,286046994.4,N
1599035415.5,286046992.7,N
1599035435.3,286046990.2,Y
1599035455.2,286046996.2,P
1599035475.0,286046993.7,P
1599035475.9,286046993.7,P
1599035495.8,286046994.0,Y
1599035515.6,286046999.1,P
1599035535.4,286046997.6,N
1599035555.3,286046997.4,N
1599035575.1,286046995.0,Y
1599035595.8,286046996.5,P
1599035615.7,286046997.2,P
1599035635.5,286046995.3,P
1599035655.4,286046994.9,Y
1599035675.2,286046999.2,P
1599035695.0,286046999.2,N
1599035695.9,286046999.2,N
1599035715.8,286046997.1,N
1599035735.6,286046997.9,N
1599035755.4,286046996.0,Y
1599035775.3,286046995.8,P
1599035795.1,286046996.3,P
1599035815.9,286046994.1,P
1599035835.7,286046994.7,Y
1599035855.5,286046997.8,P
1599035875.4,286046995.5,P
1599035895.2,286046996.2,P
1599035915.1,286046993.6,Y
1599035916.0,286046993.6,P
1599035935.8,286046997.1,N
1599035955.6,286046998.0,N
1599035975.5,286046995.5,N
1599035995.3,286046994.1,Y
1599036015.1,286046994.9,P
1599036035.9,286046995.4,P
1599036055.7,286046995.1,P
1599036075.6,286046996.2,Y
1599036095.4,286046999.1,P
1599036115.2,286046999.4,N
1599036135.1,286046997.4,N
1599036136.0,286046997.4,N
1599036155.8,286046995.0,Y
1599036175.7,286046999.5,P
1599036195.5,286046997.7,N
1599036215.3,286046994.9,P
1599036235.2,286046995.9,N
1599036255.9,286046993.8,Y
1599036275.7,286046997.7,P
1599036295.6,286046995.0,P
1599036315.4,286046995.1,P
1599036335.3,286046993.9,Y
1599036355.1,286046996.6,P
1599036356.0,286046996.6,P
1599036375.8,286046997.4,P
1599036395.7,286046997.5,Y
1599036415.5,286046998.3,P
1599036435.4,286046996.5,P
1599036455.2,286046997.3,P
1599036475.0,286046997.8,Y
1599036475.9,286046997.8,P
1599036495.8,286046996.5,P
1599036515.6,286046996.6,P
1599036535