#timestamp,LO_Frequency,Hit,StdDev 
1584439215.7,286046995.7,N
1584439235.5,286046997.4,N
1584439255.4,286046999.5,N
1584439275.2,286046999.6,N
1584439295.1,286046999.5,N
1584439296.0,286046999.5,N
1584439315.8,286046997.9,N
1584439335.6,286046997.7,N
1584439355.5,286046997.5,N
1584439375.3,286047011.9,Y
1584439395.2,286047002.8,P
1584439415.9,286047004.3,N
1584439435.7,286047001.5,N
1584439455.6,286047001.3,N
1584439475.4,286047001.3,N
1584439495.3,286047002.2,N
1584439515.1,286047002.3,N
1584439535.8,286047002.2,N
1584439555.7,286047001.3,N
1584439575.5,286047001.5,N
1584439595.4,286047000.6,N
1584439615.2,286046998.5,N
1584439635.0,286047003.9,N
1584439635.9,286047003.9,N
1584439655.8,286047004.3,N
1584439675.6,286047001.5,N
1584439695.5,286047004.3,N
1584439715.3,286047001.4,N
1584439735.1,286047001.9,N
1584439755.9,286047000.1,N
1584439775.7,286047000.1,N
1584439795.5,286046999.8,N
1584439815.4,286047000.5,N
1584439835.2,286046998.6,N
1584439855.1,286047000.8,N
1584439856.0,286047000.8,N
1584439875.8,286047000.5,N
1584439895.6,286046998.6,N
1584439915.5,286046997.8,N
1584439935.3,286046999.5,N
1584439955.2,286046998.6,N
1584439975.9,286047001.1,N
1584439995.7,286047000.1,N
1584440015.6,286047002.0,N
1584440035.4,286047002.8,N
1584440055.2,286047001.9,N
1584440075.1,286047004.2,N
1584440076.0,286047004.2,N
1584440095.8,286047004.2,N
1584440115.7,286047003.5,N
1584440135.5,286047003.7,N
1584440155.3,286047005.4,N
1584440175.2,286047003.8,N
1584440195.0,286047004.1,N
1584440195.9,286047004.1,N
1584440215.8,286047002.8,N
1584440235.6,286047001.0,N
1584440255.4,286046999.7,N
1584440275.3,286047001.0,N
1584440295.1,286047000.0,N
1584440315.8,286046999.9,N
1584440335.7,286047003.2,N
1584440355.5,286047004.3,N
1584440375.4,286047002.8,N
1584440395.2,286047000.3,N
1584440415.0,286047000.3,N
1584440415.9,286047000.3,N
1584440435.8,286046999.9,N
1584440455.6,286046999.9,N
1584440475.5,286046998.5,N
1584440495.3,286047002.2,N
1584440515.1,286047000.5,N
1584440535.9,286047002.4,N
1584440555.7,286046998.1,N
1584440575.5,286047000.6,N
1584440595.4,286047002.8,N
1584440615.2,286046999.8,N
1584440635.1,286046999.7,N
1584440636.0,286046999.7,N
1584440655.8,286047002.3,N
1584440675.6,286047002.8,N
1584440695.5,286047000.4,N
1584440715.3,286046999.7,N
1584440735.2,286047002.6,N
1584440755.9,286047002.1,N
1584440775.7,286047001.8,N
1584440795.6,286047002.8,N
1584440815.4,286047000.3,N
1584440835.2,286046999.5,N
1584440855.1,286046998.9,N
1584440856.0,286046998.9,N
1584440875.8,286046998.9,N
1584440895.7,286046998.5,N
1584440915.5,286047000.9,N
1584440935.3,286046999.9,N
1584440955.2,286047000.5,N
1584440975.0,286046998.6,N
1584440975.9,286046998.6,N
1584440995.8,286046996.5,N
1584441015.6,286046999.2,N
1584441035.4,286047000.6,N
1584441055.3,286047002.6,N
1584441075.1,286047002.6,N
1584441095.8,286047001.0,N
1584441115.7,286046999.8,N
1584441135.5,286047002.4,N
1584441155.4,286047000.6,N
1584441175.2,286046998.3,N
1584441195.0,286047001.0,N
1584441196.0,286047001.0,N
1584441215.8,286047000.0,N
1584441235.6,286047002.2,N
1584441255.5,286047004.3,N
1584441275.3,286047001.3,N
1584441295.1,286047003.9,N
1584441315.9,286047004.1,N
1584441335.7,286047001.9,N
1584441355.6,286047002.1,N
1584441375.4,286047000.1,N
1584441395.2,286047001.1,N
1584441415.1,286046999.6,N
1584441416.0,286046999.6,N
1584441435.8,286046999.6,N
1584441455.7,286047000.9,N
1584441475.5,286046999.9,N
1584441495.3,286047001.0,N
1584441515.2,286047000.9,N
1584441535.0,286047000.0,N
1584441535.9,286047000.0,N
1584441555.7,286047002.4,N
1584441575.6,286047003.8,N
1584441595.4,286047002.0,N
1584441615.3,286047002.7,N
1584441635.1,286047000.5,N
1584441655.8,286046998.5,N
1584441675.7,286047000.7,N
1584441695.5,286046998.4,N
1584441715.4,286046998.3,N
1584441735.2,286046996.6,N
1584441755.0,286046999.1,N
1584441755.9,286046999.1,N
1584441775.8,286046997.2,N
1584441795.6,286046998.9,N
1584441815.5,286046996.5,N
1584441835.3,286046997.4,N
1584441855.1,286046995.6,N
1584441875.9,286046998.0,N
1584441895.7,286046993.4,Y
1584441915.6,286046995.2,P
1584441935.4,286046995.0,N
1584441955.2,286046997.5,N
1584441975.1,286046995.4,N
1584441976.0,286046995.4,N
1584441995.8,286046996.0,N
1584442015.6,286046995.7,N
1584442035.5,286046997.6,N
1584442055.3,286046996.7,N
1584442075.2,286046999.1,N
1584442095.9,286046997.8,N
1584442115.7,286046996.8,N
1584442135.6,286046998.8,N
1584442155.4,286046995.7,N
1584442175.3,286046991.7,Y
1584442195.1,286046995.0,P
1584442196.0,286046995.0,P
1584442215.8,286046997.9,N
1584442235.7,286046997.7,N
1584442255.5,286046999.2,N
1584442275.3,286046999.5,N
1584442295.2,286046998.2,N
1584442315.0,286046996.6,N
1584442315.9,286046996.6,N
1584442335.8,286046998.7,N
1584442355.6,286046999.2,N
1584442375.5,286046997.4,N
1584442395.3,286046997.0,N
1584442415.1,286046997.2,N
1584442435.9,286046995.7,Y
1584442455.7,286046996.9,P
1584442475.5,286046998.7,P
1584442495.4,286046999.6,N
1584442515.2,286046998.2,N
1584442535.1,286047000.5,N
1584442536.0,286047000.5,N
1584442555.8,286046998.2,N
1584442575.6,286046998.6,N
1584442595.5,286046999.5,N
1584442615.3,286046998.9,N
1584442635.2,286047001.1,N
1584442655.9,286046999.0,N
1584442675.7,286046998.8,N
1584442695.6,286046998.3,N
1584442715.4,286046999.1,N
1584442735.2,286046997.5,N
1584442755.1,286046997.1,N
1584442756.0,286046997.1,N
1584442775.8,286046993.3,Y
1584442795.7,286046996.8,P
