#timestamp,LO_Frequency,Hit,StdDev 
1629460815.7,286046998.3,N
1629460835.5,286046998.5,N
1629460855.4,286047000.7,N
1629460875.2,286047000.7,N
1629460895.0,286047001.2,N
1629460895.9,286047001.2,N
1629460915.8,286047000.3,N
1629460935.6,286047000.8,N
1629460955.4,286047001.1,N
1629460975.3,286046998.6,N
1629460995.1,286047001.1,N
1629461015.8,286047000.4,N
1629461035.7,286047000.8,N
1629461055.5,286047000.2,N
1629461075.3,286047000.7,N
1629461095.2,286046998.3,N
1629461115.0,286046998.2,N
1629461115.9,286046998.2,N
1629461135.7,286047000.0,N
1629461155.6,286047000.6,N
1629461175.4,286047000.5,N
1629461195.2,286046999.7,N
1629461215.1,286047000.0,N
1629461216.0,286047000.0,N
1629461235.8,286047001.1,N
1629461255.6,286046998.8,N
1629461275.5,286047000.5,N
1629461295.3,286047000.3,N
1629461315.1,286047000.3,N
1629461335.9,286046998.1,N
1629461355.7,286047000.5,N
1629461375.5,286047002.8,N
1629461395.4,286047000.9,N
1629461415.2,286046999.9,N
1629461435.0,286047000.2,N
1629461435.9,286047000.2,N
1629461455.8,286046999.7,N
1629461475.6,286047002.6,N
1629461495.4,286046999.7,N
1629461515.3,286047002.7,N
1629461535.1,286047002.7,N
1629461555.8,286047002.1,N
1629461575.7,286046999.8,N
1629461595.5,286047002.4,N
1629461615.3,286047002.4,N
1629461635.2,286047000.3,N
1629461655.0,286047000.9,N
1629461655.9,286047000.9,N
1629461675.7,286047000.9,N
1629461695.6,286047001.2,N
1629461715.4,286046998.6,N
1629461735.2,286046998.6,N
1629461755.1,286047000.4,N
1629461756.0,286047000.4,N
1629461775.8,286046999.8,N
1629461795.6,286047002.4,N
1629461815.5,286047002.4,N
1629461835.3,286047002.8,N
1629461855.1,286047000.6,N
1629461875.9,286047000.3,N
1629461895.7,286047002.3,N
1629461915.5,286047002.0,N
1629461935.4,286047004.3,Y
1629461955.2,286047000.6,P
1629461975.0,286047002.5,P
1629461975.9,286047002.5,P
1629461995.8,286046999.7,N
1629462015.6,286047001.9,N
1629462035.4,286047004.0,Y
1629462055.3,286047000.6,P
1629462075.1,286047002.1,P
1629462095.8,286047003.5,P
1629462115.7,286047003.3,Y
1629462135.5,286047003.7,P
1629462155.3,286047003.4,P
1629462175.2,286047003.2,P
1629462195.0,286047002.9,Y
1629462195.9,286047002.9,P
1629462215.8,286047002.2,P
1629462235.6,286047000.5,N
1629462255.4,286047002.7,N
1629462275.3,286046999.8,N
1629462295.1,286046998.2,N
1629462296.0,286046998.2,N
1629462315.8,286046999.0,N
1629462335.7,286046998.6,N
1629462355.5,286046998.6,N
1629462375.3,286047000.5,N
1629462395.1,286047002.6,N
1629462415.9,286047002.5,N
1629462435.7,286047001.5,N
1629462455.5,286047001.4,N
1629462475.4,286047000.1,N
1629462495.2,286047000.9,N
1629462515.0,286047000.6,N
1629462515.9,286047000.6,N
1629462535.8,286047002.8,N
1629462555.6,286047002.6,N
1629462575.4,286047000.7,N
1629462595.3,286047001.0,N
1629462615.1,286046998.2,N
1629462635.8,286046999.6,N
1629462655.7,286046997.5,N
1629462675.5,286046997.8,N
1629462695.3,286046997.1,N
1629462715.2,286046997.8,N
1629462735.0,286046996.0,N
1629462735.9,286046996.0,N
1629462755.7,286046994.9,N
1629462775.6,286046995.8,N
1629462795.4,286046993.8,N
1629462815.2,286046993.9,N
1629462835.1,286046993.5,N
1629462836.0,286046993.5,N
1629462855.8,286046993.6,N
1629462875.6,286046994.3,N
1629462895.5,286046986.3,Y
1629462915.3,286046998.0,P
1629462935.1,286046997.6,P
1629462955.9,286046995.5,P
1629462975.7,286046995.7,Y
1629462995.5,286046998.8,P
1629463015.4,286046996.9,P
1629463035.2,286046996.5,P
1629463055.0,286046997.2,Y
1629463056.0,286046997.2,P
1629463075.8,286046998.1,P
1629463095.6,286047000.6,N
1629463115.4,286047000.6,N
1629463135.3,286047000.5,N
1629463155.1,286047000.2,N
1629463175.8,286047000.5,N
1629463195.7,286047000.3,N
1629463215.5,286047001.0,N
1629463235.3,286047002.3,N
1629463255.2,286047002.8,N
1629463275.0,286047001.6,N
1629463275.9,286047001.6,N
1629463295.7,286047004.3,N
1629463315.6,286047003.5,N
1629463335.4,286047003.6,N
1629463355.2,286047003.8,N
1629463375.1,286047004.2,N
1629463376.0,286047004.2,N
1629463395.8,286047002.7,N
1629463415.6,286047003.7,N
1629463435.5,286047003.5,N
1629463455.3,286047003.2,N
1629463475.1,286047003.4,N
1629463495.9,286047005.8,N
1629463515.7,286047004.6,N
1629463535.5,286047007.6,Y
1629463555.4,286047006.0,P
1629463575.2,286047004.7,N
1629463595.0,286047003.2,N
1629463596.0,286047003.2,N
1629463615.8,286047003.3,N
1629463635.6,286047005.3,Y
1629463655.5,286047004.4,P
1629463675.3,286047003.5,P
1629463695.1,286047005.6,P
1629463715.9,286047005.0,Y
1629463735.7,286047000.5,P
1629463755.5,286046998.6,N
1629463775.4,286047000.7,N
1629463795.2,286047000.8,N
1629463815.0,286047001.5,N
1629463815.9,286047001.5,N
1629463835.8,286047004.0,N
1629463855.6,286047004.0,N
1629463875.4,286047003.9,N
1629463895.3,286047001.7,N
1629463915.1,286046999.4,N
1629463916.0,286046999.4,N
1629463935.8,286046995.6,N
1629463955.7,286046994.2,N
1629463975.5,286046992.4,N
1629463995.3,286046992.6,N
1629464015.2,286046990.2,N
1629464035.9,286046992.8,N
1629464055.7,286046992.2,N
1629464075.6,286046994.3,N
1629464095.4,286046994.0,N
1629464115.2,286046992.1,N
1629464135.1,286046992.5,N
1629464136.0,286046992.5,N
1629464155.8,286046990.1,N
1629464175.6,286046990.2,N
1629464195.5,286046990.2,N
1629464215.3,286046992.7,N
1629464235.1,286046990.2,N
1629464255.9,286046990.7,N
1629464275.7,286046990.6,N
1629464295.5,286046993.2,N
1629464315.4,286046991.1,N
1629464335.2,286046990.7,N
1629464355.0,286046990.5,N
1629464355.9,286046990.5,N
1629464375.8,286046990.2,N
1629464395.6,286046993.2,N
