#timestamp,LO_Frequency,Hit,StdDev 
1582368335.6,286046883.5,P
1582368355.5,286046883.8,P
1582368375.3,286046879.7,P
1582368395.1,286046880.6,Y
1582368415.9,286046997.6,P
1582368435.7,286046996.1,N
1582368455.6,286046993.9,N
1582368475.4,286046994.7,N
1582368495.2,286046991.0,N
1582368515.1,286046990.1,N
1582368516.0,286046990.1,N
1582368535.8,286046991.2,N
1582368555.6,286046988.7,N
1582368575.5,286046987.2,N
1582368595.3,286046985.9,N
1582368615.2,286046983.7,N
1582368635.9,286046985.0,N
1582368655.7,286046982.2,N
1582368675.6,286046981.4,N
1582368695.4,286046979.8,N
1582368715.2,286046977.5,N
1582368735.1,286046978.1,N
1582368736.0,286046978.1,N
1582368755.8,286046976.6,N
1582368775.7,286046974.1,N
1582368795.5,286046974.1,N
1582368815.3,286046975.3,N
1582368835.2,286046973.3,N
1582368855.0,286046973.8,N
1582368855.9,286046973.8,N
1582368875.7,286046972.0,N
1582368895.6,286046970.6,N
1582368915.4,286046968.4,N
1582368935.3,286046966.2,N
1582368955.1,286046966.9,Y
1582368975.8,286046986.7,P
1582368995.7,286046984.4,P
1582369015.5,286046982.5,P
1582369035.4,286046980.6,Y
1582369055.2,286046995.3,P
1582369075.0,286046998.0,N
1582369075.9,286046998.0,N
1582369095.8,286046995.8,N
1582369115.6,286046993.3,N
1582369135.5,286046992.2,N
1582369155.3,286046994.8,N
1582369175.1,286046992.4,N
1582369195.9,286046992.9,N
