#timestamp,LO_Frequency,Hit,StdDev 
1512543615.3,286047013.5,N
1512543635.1,286047015.5,N
1512543655.9,286047018.5,Y
1512543675.7,286047009.6,P
1512543695.5,286047016.4,P
1512543715.4,286047021.7,P
1512543735.2,286047023.8,Y
1512543755.0,286047012.4,P
1512543755.9,286047012.4,P
1512543775.8,286047011.3,P
1512543795.6,286047013.3,Y
1512543815.4,286047004.1,P
1512543835.3,286047003.4,N
1512543855.1,286047002.6,N
1512543856.0,286047002.6,N
1512543875.8,286046999.9,N
1512543895.7,286047003.8,N
1512543915.5,286047005.7,N
1512543935.3,286047001.7,N
1512543955.2,286046998.1,N
1512543975.9,286046997.9,N
1512543995.7,286046997.8,N
1512544015.5,286046993.4,N
1512544035.4,286046992.8,N
1512544055.2,286046990.5,N
1512544075.0,286046992.6,N
1512544075.9,286046992.6,N
1512544095.8,286046994.6,N
1512544115.6,286046992.2,N
1512544135.4,286046994.9,N
1512544155.3,286046997.9,N
1512544175.1,286046993.1,N
1512544176.0,286046993.1,N
1512544195.8,286046992.3,N
1512544215.7,286046992.2,N
1512544235.5,286046994.5,N
1512544255.3,286046995.8,N
1512544275.2,286047000.7,N
1512544295.9,286047001.7,N
1512544315.7,286047003.3,N
1512544335.5,286047001.8,N
1512544355.4,286046999.9,N
1512544375.2,286047001.5,N
1512544395.0,286047003.7,N
1512544395.9,286047003.7,N
1512544415.8,286047005.1,N
1512544435.6,286047003.6,N
1512544455.4,286047003.1,N
1512544475.3,286047007.6,N
1512544495.1,286047008.3,N
1512544496.0,286047008.3,N
1512544515.8,286047007.8,N
1512544535.7,286047009.0,N
1512544555.5,286047008.1,N
1512544575.3,286047009.0,N
1512544595.2,286047006.2,N
1512544615.9,286047008.9,N
1512544635.7,286047005.6,N
1512544655.6,286047001.3,N
1512544675.4,286047007.4,N
1512544695.2,286047008.8,N
1512544715.0,286047006.4,N
1512544715.9,286047006.4,N
1512544735.8,286047007.0,N
1512544755.6,286047008.5,N
1512544775.4,286047008.1,N
1512544795.3,286047011.5,Y
1512544815.1,286047010.5,P
1512544835.8,286047010.5,P
1512544855.7,286047006.9,N
1512544875.5,286047006.9,N
1512544895.3,286047005.6,N
1512544915.2,286047003.7,N
1512544935.9,286047003.7,N
1512544955.7,286047000.5,N
1512544975.6,286046996.6,N
1512544995.4,286046997.8,N
1512545015.2,286047000.6,N
1512545035.1,286047000.6,N
1512545036.0,286047000.6,N
1512545055.8,286047000.5,N
1512545075.6,286047001.9,N
1512545095.4,286047001.0,N
1512545115.3,286047000.8,N
1512545135.1,286046995.1,N
1512545155.8,286046994.2,N
1512545175.7,286046996.6,N
1512545195.5,286046999.2,N
1512545215.3,286046998.4,N
1512545235.2,286046998.4,N
1512545255.9,286046993.3,N
1512545275.7,286046994.2,N
1512545295.6,286046994.1,N
1512545315.4,286046996.0,N
1512545335.2,286046995.8,N
1512545355.0,286046995.6,N
1512545356.0,286046995.6,N
1512545375.8,286046995.8,N
1512545395.6,286046991.8,N
1512545415.4,286046990.2,N
1512545435.3,286046989.8,N
1512545455.1,286046989.4,N
1512545475.8,286046990.7,N
1512545495.7,286046991.1,N
1512545515.5,286046996.4,N
1512545535.3,286046995.2,N
1512545555.2,286046996.6,N
1512545575.9,286046999.2,N
1512545595.7,286046995.1,N
1512545615.6,286046994.3,N
1512545635.4,286046992.8,N
1512545655.2,286046992.1,N
1512545675.1,286046990.6,Y
1512545676.0,286046990.6,P
1512545695.8,286046994.0,N
1512545715.6,286046994.3,P
1512545735.5,286046994.4,Y
1512545755.3,286046998.1,P
1512545775.1,286047001.0,N
1512545795.9,286047000.1,N
1512545815.7,286047002.7,N
1512545835.5,286047001.4,N
1512545855.4,286047001.6,N
1512545875.2,286047006.3,N
1512545895.0,286047003.8,N
1512545895.9,286047003.8,N
1512545915.8,286047005.5,N
1512545935.6,286047007.3,N
1512545955.4,286047004.7,N
1512545975.2,286047005.2,N
1512545995.1,286047005.5,N
1512545996.0,286047005.5,N
1512546015.8,286047004.4,N
1512546035.6,286047001.8,N
1512546055.5,286046998.8,N
1512546075.3,286046999.8,N
1512546095.1,286047002.5,N
1512546115.9,286047002.8,N
1512546135.7,286047001.8,N
1512546155.5,286047004.1,N
1512546175.4,286047003.3,N
1512546195.2,286047002.4,N
1512546215.0,286047004.4,N
1512546215.9,286047004.4,N
1512546235.8,286047007.6,N
1512546255.6,286047005.0,N
1512546275.4,286047005.5,N
1512546295.2,286047003.6,N
1512546315.1,286047005.4,N
1512546316.0,286047005.4,N
1512546335.8,286047005.7,N
1512546355.6,286047005.8,N
1512546375.5,286047005.8,N
1512546395.3,286047003.2,N
1512546415.1,286047005.6,N
1512546435.9,286047001.8,N
1512546455.7,286047003.7,N
1512546475.5,286047003.5,N
1512546495.4,286047003.0,N
1512546515.2,286047007.0,Y
1512546535.0,286047002.6,P
1512546535.9,286047002.6,P
1512546555.8,286047005.7,P
1512546575.6,286047004.7,Y
1512546595.4,286047001.7,P
1512546615.3,286047002.0,N
1512546635.1,286047002.3,N
1512546636.0,286047002.3,N
1512546655.8,286047007.4,Y
1512546675.7,286047003.6,P
1512546695.5,286047002.0,P
1512546715.3,286047000.3,N
1512546735.2,286047001.1,N
1512546755.9,286046998.6,N
1512546775.7,286047001.2,N
1512546795.6,286047002.2,N
1512546815.4,286047003.4,N
1512546835.2,286047001.4,N
1512546855.0,286047002.2,N
1512546856.0,286047002.2,N
1512546875.8,286047004.4,Y
1512546895.6,286047001.1,P
1512546915.5,286047003.9,P
1512546935.3,286047001.5,N
1512546955.1,286046998.2,N
1512546975.8,286047001.0,N
1512546995.7,286046998.1,N
1512547015.5,286046996.9,N
1512547035.3,286046995.8,N
1512547055.2,286046996.3,N
1512547075.9,286046997.8,N
1512547095.7,286046996.9,N
1512547115.6,286046998.5,N
1512547135.4,286046997.7,N
1512547155.2,286046997.8,N
1512547175.1,286046998.2,N
1512547176.0,286046998.2,N
1512547195.8,286047002.6,N
