#timestamp,LO_Frequency,Hit,StdDev 
1577408415.0,286047000.8,N
1577408415.9,286047000.8,N
1577408435.8,286047000.9,N
1577408455.6,286046999.8,N
1577408475.4,286046999.9,N
1577408495.3,286047000.4,N
1577408515.1,286046999.4,N
1577408535.9,286047000.7,N
1577408555.7,286047001.0,N
1577408575.5,286046999.7,N
1577408595.4,286047001.6,N
1577408615.2,286047004.2,N
1577408635.0,286047002.4,N
1577408635.9,286047002.4,N
1577408655.8,286046999.8,N
1577408675.6,286047004.3,N
1577408695.5,286047002.5,N
1577408715.3,286047002.4,N
1577408735.1,286046999.8,N
1577408755.9,286046999.9,N
1577408775.7,286047000.0,N
1577408795.5,286047001.2,N
1577408815.4,286046998.2,N
1577408835.2,286046998.9,N
1577408855.1,286046998.1,N
1577408856.0,286046998.1,N
1577408875.8,286047000.9,N
1577408895.6,286047000.3,N
1577408915.5,286046998.2,N
1577408935.3,286047000.5,N
1577408955.1,286047001.2,N
1577408975.9,286047001.2,N
1577408995.7,286046998.3,N
1577409015.6,286047002.1,N
1577409035.4,286047000.6,N
1577409055.2,286047001.2,N
1577409075.1,286047000.0,N
1577409076.0,286047000.0,N
1577409095.8,286047000.9,N
1577409115.6,286047000.9,N
1577409135.5,286047000.4,N
1577409155.3,286047000.9,N
1577409175.2,286047000.0,N
1577409195.9,286047002.3,N
1577409215.7,286047002.3,N
1577409235.6,286046999.9,N
1577409255.4,286047002.6,N
1577409275.2,286047000.0,N
1577409295.1,286047000.5,N
1577409296.0,286047000.5,N
1577409315.8,286046999.7,N
1577409335.7,286047001.0,N
1577409355.5,286047000.4,N
1577409375.3,286046999.9,N
1577409395.2,286047001.4,N
1577409415.0,286047002.7,N
1577409415.9,286047002.7,N
1577409435.8,286046999.8,N
1577409455.6,286047003.4,Y
1577409475.4,286047005.9,P
1577409495.3,286047003.0,N
1577409515.1,286047004.6,N
1577409535.8,286047005.0,N
1577409555.7,286047005.8,Y
1577409575.5,286047004.3,P
1577409595.4,286047004.1,P
1577409615.2,286046999.9,N
1577409635.0,286047000.8,N
1577409635.9,286047000.8,N
1577409655.8,286047001.2,N
1577409675.6,286046997.1,N
1577409695.4,286046997.3,N
1577409715.3,286046996.2,N
1577409735.1,286046995.7,N
1577409755.9,286046998.0,N
1577409775.7,286046996.6,N
1577409795.5,286046997.1,N
1577409815.4,286047000.3,N
1577409835.2,286047002.7,N
1577409855.1,286046998.2,N
1577409856.0,286046998.2,N
1577409875.8,286046998.3,N
1577409895.6,286046999.1,N
1577409915.5,286046999.0,N
1577409935.3,286047000.8,N
1577409955.1,286046998.3,N
1577409975.9,286047000.8,N
1577409995.7,286047000.9,N
1577410015.6,286046999.1,N
1577410035.4,286047000.4,N
1577410055.2,286047001.1,N
1577410075.1,286047000.5,N
1577410076.0,286047000.5,N
1577410095.8,286047002.6,N
1577410115.7,286047002.5,N
1577410135.5,286047002.7,N
1577410155.3,286047002.1,N
1577410175.2,286047000.4,N
1577410195.9,286046998.4,N
1577410215.7,286046996.5,N
1577410235.6,286046998.6,N
1577410255.4,286047002.6,N
1577410275.3,286047001.4,N
1577410295.1,286047002.2,N
1577410296.0,286047002.2,N
1577410315.8,286047000.1,N
1577410335.7,286047001.9,N
1577410355.5,286047001.5,N
1577410375.3,286047004.3,N
1577410395.2,286047006.0,Y
1577410415.0,286047002.9,P
1577410415.9,286047002.9,N
1577410435.8,286047004.0,P
1577410455.6,286047001.8,N
1577410475.4,286047003.9,Y
1577410495.3,286047001.3,P
1577410515.1,286047001.9,P
1577410535.9,286047000.5,N
1577410555.7,286047002.4,Y
1577410575.5,286047000.6,P
1577410595.4,286047001.0,N
1577410615.2,286046999.6,N
1577410635.1,286046998.0,N
1577410636.0,286046998.0,N
1577410655.8,286046995.5,Y
1577410675.6,286046995.0,P
1577410695.5,286046995.7,N
1577410715.3,286046995.1,N
1577410735.1,286046997.1,N
1577410755.9,286046996.7,N
1577410775.7,286046996.5,N
1577410795.6,286046999.1,N
1577410815.4,286046999.4,N
1577410835.2,286046997.6,N
1577410855.1,286046995.0,Y
1577410856.0,286046995.0,P
1577410875.8,286046998.8,N
1577410895.7,286046999.2,N
1577410915.5,286046999.0,N
1577410935.3,286046999.4,N
1577410955.2,286046998.7,N
1577410975.0,286046999.0,N
1577410975.9,286046999.0,N
1577410995.8,286047001.1,N
1577411015.6,286046998.7,N
1577411035.4,286046999.2,N
1577411055.3,286046999.5,N
1577411075.1,286046999.6,N
1577411095.9,286046997.1,N
1577411115.7,286046997.9,N
1577411135.5,286046998.8,N
1577411155.4,286046998.7,N
1577411175.2,286046998.5,N
1577411195.0,286047000.2,N
1577411195.9,286047000.2,N
1577411215.8,286046998.7,N
1577411235.6,286047001.9,N
1577411255.5,286047001.9,N
1577411275.3,286047002.0,N
1577411295.1,286046999.7,N
1577411315.9,286047000.6,N
1577411335.7,286046999.7,N
1577411355.5,286047002.8,N
1577411375.4,286046998.7,N
1577411395.2,286046998.3,N
1577411415.1,286047011.9,Y
1577411416.0,286046999.0,P
1577411435.8,286046998.8,P
1577411455.6,286046999.9,N
1577411475.5,286047001.7,Y
1577411495.3,286047001.5,P
1577411515.2,286047002.5,N
1577411535.9,286047004.4,P
1577411555.7,286047005.3,N
1577411575.6,286047003.2,N
1577411595.4,286047003.3,N
1577411615.2,286047005.3,N
1577411635.1,286047007.5,Y
1577411636.0,286047007.5,P
1577411655.8,286047001.5,N
1577411675.7,286047003.8,N
1577411695.5,286047001.9,N
1577411715.3,286047000.3,N
1577411735.2,286047000.2,N
1577411755.0,286047001.6,N
1577411755.9,286047001.6,N
1577411775.8,286047004.4,N
1577411795.6,286047007.3,Y
1577411815.4,286047004.6,P
1577411835.3,286047007.2,P
1577411855.1,286047006.8,P
1577411875.9,286047004.9,N
1577411895.7,286047006.9,Y
1577411915.5,286046998.9,P
1577411935.4,286046997.0,N
1577411955.2,286046999.6,N
1577411975.0,286046995.1,N
1577411975.9,286046995.1,N
1577411995.8,286046997.8,N
