#timestamp,LO_Frequency,Hit,StdDev 
1589958015.8,286047002.8,N
1589958035.6,286047000.1,N
1589958055.5,286047000.5,N
1589958075.3,286047000.3,N
1589958095.1,286047004.0,N
1589958115.9,286047002.8,N
1589958135.7,286047001.6,N
1589958155.6,286047000.9,N
1589958175.4,286047002.8,N
1589958195.2,286047001.0,N
1589958215.1,286047001.9,N
1589958216.0,286047001.9,N
1589958235.8,286047002.5,N
1589958255.6,286047004.0,N
1589958275.5,286047002.6,N
1589958295.3,286047003.6,N
1589958315.2,286047003.0,N
1589958335.9,286047001.8,N
1589958355.7,286047002.6,N
1589958375.6,286046999.7,N
1589958395.4,286047003.8,Y
1589958415.3,286047000.8,P
1589958435.1,286047002.6,P
1589958436.0,286047002.6,P
1589958455.8,286046999.8,N
1589958475.7,286046997.7,N
1589958495.5,286046998.4,N
1589958515.3,286047002.4,N
1589958535.2,286047000.4,N
1589958555.0,286047002.2,N
1589958555.9,286047002.2,N
1589958575.8,286047001.4,N
1589958595.6,286047000.0,N
1589958615.4,286046996.5,N
1589958635.3,286046999.0,N
1589958655.1,286046998.1,N
1589958675.9,286047000.4,N
1589958695.7,286047002.7,N
1589958715.5,286047000.0,N
1589958735.4,286047000.3,N
1589958755.2,286047000.1,N
1589958775.1,286046999.9,N
1589958776.0,286046999.9,N
1589958795.8,286046998.5,N
1589958815.6,286047000.0,N
1589958835.5,286046996.9,N
1589958855.3,286046995.3,N
1589958875.1,286047000.7,N
1589958895.9,286047000.0,N
1589958915.7,286047000.5,N
1589958935.6,286047000.8,N
1589958955.4,286046996.0,N
1589958975.2,286046999.2,N
1589958995.1,286046997.1,N
1589958996.0,286046997.1,N
1589959015.8,286046997.2,N
1589959035.7,286047001.0,N
1589959055.5,286046996.9,N
1589959075.3,286047000.7,N
1589959095.2,286046998.3,N
1589959115.0,286047002.7,N
1589959115.9,286047002.7,N
1589959135.8,286047000.6,N
1589959155.6,286046999.1,N
1589959175.4,286046996.5,N
1589959195.3,286046997.3,N
1589959215.1,286046999.1,N
1589959235.8,286047000.4,N
1589959255.7,286046996.5,N
1589959275.5,286046998.2,N
1589959295.4,286046999.1,N
1589959315.2,286046998.1,N
1589959335.0,286046998.5,N
1589959335.9,286046998.5,N
1589959355.8,286046999.0,N
1589959375.6,286047001.2,N
1589959395.4,286046998.8,N
1589959415.3,286046997.3,N
1589959435.1,286046997.6,N
1589959455.9,286046996.5,N
1589959475.7,286047001.1,N
1589959495.5,286047000.4,N
1589959515.4,286046999.0,N
1589959535.2,286046996.7,N
1589959555.1,286046998.9,N
1589959556.0,286046998.9,N
1589959575.8,286047001.0,N
1589959595.6,286046998.5,N
1589959615.5,286046999.4,N
1589959635.3,286046998.8,N
1589959655.1,286046999.3,N
1589959675.9,286047000.9,N
1589959695.7,286046999.4,N
1589959715.6,286046998.2,N
1589959735.4,286046999.2,N
1589959755.2,286046999.1,N
1589959775.1,286046998.6,N
1589959776.0,286046998.6,N
1589959795.8,286046996.5,N
1589959815.7,286046999.2,N
1589959835.5,286046999.9,N
1589959855.3,286047000.2,N
1589959875.2,286047000.8,N
1589959895.9,286046999.0,N
1589959915.7,286046996.6,N
1589959935.6,286046997.7,N
1589959955.4,286046998.0,N
1589959975.3,286046999.6,N
1589959995.1,286046995.1,Y
1589960015.8,286046997.5,P
1589960035.7,286046996.1,P
1589960055.5,286046995.0,P
1589960075.4,286046995.4,Y
1589960095.2,286046998.2,P
1589960115.0,286046998.3,N
1589960115.9,286046998.3,N
1589960135.8,286046998.6,N
1589960155.6,286047000.8,N
1589960175.5,286047001.2,N
1589960195.3,286047001.0,N
1589960215.1,286046999.0,N
1589960235.9,286046999.5,N
1589960255.7,286046997.3,N
1589960275.5,286046997.7,N
1589960295.4,286046999.6,N
1589960315.2,286046997.5,N
1589960335.1,286046995.1,Y
1589960336.0,286046995.1,P
1589960355.8,286046997.2,N
1589960375.6,286046996.9,N
1589960395.5,286046997.4,N
1589960415.3,286046996.7,N
1589960435.2,286046997.7,N
1589960455.9,286046996.9,N
1589960475.7,286046996.6,Y
1589960495.6,286046998.1,P
1589960515.4,286046998.8,N
1589960535.3,286046998.1,N
1589960555.1,286047000.7,N
1589960556.0,286047000.7,N
1589960575.8,286047000.0,N
1589960595.7,286047002.3,N
1589960615.5,286047004.1,N
1589960635.3,286047002.3,N
1589960655.2,286047004.1,N
1589960675.0,286047002.3,N
1589960675.9,286047002.3,N
1589960695.8,286047000.5,N
1589960715.6,286046999.1,N
1589960735.4,286046999.0,N
1589960755.3,286046998.6,N
1589960775.1,286046998.1,N
1589960795.9,286046997.2,N
1589960815.7,286046996.6,N
1589960835.5,286046997.2,N
1589960855.4,286046999.4,N
1589960875.2,286046997.4,N
1589960895.0,286046999.6,N
1589960896.0,286046999.6,N
1589960915.8,286046998.4,N
1589960935.6,286046999.6,N
1589960955.5,286046996.8,N
1589960975.3,286046997.9,N
1589960995.1,286046999.5,N
1589961015.9,286046999.8,N
1589961035.7,286047001.5,N
1589961055.6,286047001.2,N
1589961075.4,286047000.3,N
1589961095.2,286047000.2,N
1589961115.1,286047000.6,N
1589961116.0,286047000.6,N
1589961135.8,286047002.4,N
1589961155.6,286046999.8,N
1589961175.5,286047002.1,N
1589961195.3,286047001.7,N
1589961215.2,286047001.7,N
1589961235.9,286047001.8,N
1589961255.7,286047001.6,N
1589961275.6,286047004.1,N
1589961295.4,286047001.6,N
1589961315.3,286046999.7,N
1589961335.1,286047000.2,N
1589961336.0,286047000.2,N
1589961355.8,286047001.5,N
1589961375.7,286047004.3,N
1589961395.5,286047001.3,N
1589961415.3,286046999.9,N
1589961435.2,286046999.7,N
1589961455.0,286046999.7,N
1589961455.9,286046999.7,N
1589961475.8,286047003.2,N
1589961495.6,286047001.7,N
1589961515.4,286047000.8,N
1589961535.3,286047000.3,N
1589961555.1,286047000.8,N
1589961575.8,286047002.3,N
1589961595.7,286047001.2,N
