#timestamp,LO_Frequency,Hit,StdDev 
1629561615.6,286047002.6,N
1629561635.4,286047002.2,N
1629561655.2,286047001.7,N
1629561675.1,286047002.5,N
1629561676.0,286047002.5,N
1629561695.8,286047002.1,N
1629561715.6,286047002.6,N
1629561735.5,286047002.0,N
1629561755.3,286047002.3,N
1629561775.2,286047001.9,N
1629561795.9,286047002.0,N
1629561815.7,286047002.8,Y
1629561835.6,286047000.3,P
1629561855.4,286047000.5,N
1629561875.2,286046998.5,N
1629561895.1,286047000.8,N
1629561896.0,286047000.8,N
1629561915.8,286047000.8,N
1629561935.7,286046998.5,N
1629561955.5,286047000.9,N
1629561975.3,286047001.1,N
1629561995.2,286047001.0,N
1629562015.0,286047000.4,N
1629562015.9,286047000.4,N
1629562035.8,286047001.0,N
1629562055.6,286047001.1,N
1629562075.4,286047001.1,N
1629562095.3,286047000.9,N
1629562115.1,286047011.9,Y
1629562135.9,286047001.2,P
1629562155.7,286047000.8,N
1629562175.5,286047000.8,P
1629562195.4,286047001.0,Y
1629562215.2,286046998.4,P
1629562235.0,286046998.3,N
1629562236.0,286046998.3,N
1629562255.8,286047000.9,N
1629562275.6,286046998.8,N
1629562295.5,286046998.4,N
1629562315.3,286047001.0,N
1629562335.1,286047000.6,N
1629562355.9,286047000.5,N
1629562375.7,286047000.7,N
1629562395.6,286047001.0,N
1629562415.4,286047000.6,N
1629562435.2,286047000.3,N
1629562455.1,286047000.4,N
1629562456.0,286047000.4,N
1629562475.8,286047000.2,N
1629562495.6,286047000.9,N
1629562515.5,286047000.6,N
1629562535.3,286047000.5,N
1629562555.2,286046999.7,N
1629562575.9,286047000.0,N
1629562595.7,286046999.7,N
1629562615.6,286046999.8,N
1629562635.4,286047002.8,Y
1629562655.2,286047002.6,P
1629562675.1,286047002.4,N
1629562676.0,286047002.4,N
1629562695.8,286047000.3,N
1629562715.7,286047000.9,N
1629562735.5,286047001.1,N
1629562755.3,286047000.4,N
1629562775.2,286047000.6,N
1629562795.0,286047000.2,N
1629562795.9,286047000.2,N
1629562815.7,286047000.3,N
1629562835.6,286046998.5,N
1629562855.4,286046998.4,N
1629562875.3,286046998.1,N
1629562895.1,286046998.2,N
1629562896.0,286046998.2,N
1629562915.8,286047001.0,N
1629562935.7,286047000.6,N
1629562955.5,286047001.2,N
1629562975.3,286046998.9,N
1629562995.2,286047001.1,N
1629563015.0,286047000.0,N
1629563015.9,286047000.0,N
1629563035.8,286047000.5,N
1629563055.6,286047000.6,N
1629563075.4,286046998.2,N
1629563095.3,286046998.3,N
1629563115.1,286047000.0,N
1629563135.8,286047001.1,N
1629563155.7,286046998.2,N
1629563175.5,286046998.1,N
1629563195.4,286047001.2,N
1629563215.2,286047000.9,N
1629563235.0,286047000.8,N
1629563235.9,286047000.8,N
1629563255.8,286046998.1,N
1629563275.6,286047000.7,N
1629563295.5,286047002.8,N
1629563315.3,286046999.7,N
1629563335.1,286047001.3,N
1629563355.9,286047001.8,N
1629563375.7,286047004.4,Y
1629563395.5,286047003.1,P
1629563415.4,286047004.2,N
1629563435.2,286047004.3,N
1629563455.1,286047005.9,Y
1629563456.0,286047005.9,P
1629563475.8,286047002.2,N
1629563495.6,286047005.7,P
1629563515.5,286047002.9,N
1629563535.3,286047003.1,N
1629563555.1,286047001.8,N
1629563575.9,286047002.7,N
1629563595.7,286047004.3,N
1629563615.6,286047001.4,N
1629563635.4,286047001.3,N
1629563655.2,286047002.7,N
1629563675.1,286047002.8,N
1629563676.0,286047002.8,N
1629563695.8,286046999.9,N
1629563715.6,286046998.2,N
1629563735.5,286046998.3,N
1629563755.3,286046998.4,N
1629563775.2,286046999.3,N
1629563795.9,286046997.5,N
1629563815.7,286046998.0,N
1629563835.6,286046997.5,N
1629563855.4,286046997.6,N
1629563875.3,286046997.9,N
1629563895.1,286046994.9,N
1629563896.0,286046994.9,N
1629563915.8,286046995.0,N
1629563935.7,286046997.8,N
1629563955.5,286046997.8,N
1629563975.3,286046997.6,N
1629563995.2,286046997.4,N
1629564015.0,286046995.0,N
1629564015.9,286046995.0,N
1629564035.8,286046996.1,N
1629564055.6,286046995.6,N
1629564075.4,286046996.3,N
1629564095.3,286046995.5,N
1629564115.1,286046996.2,N
1629564135.9,286046995.6,N
1629564155.7,286046996.4,N
1629564175.5,286046994.2,N
1629564195.4,286046993.3,N
1629564215.2,286046995.9,N
1629564235.0,286046995.6,N
1629564235.9,286046995.6,N
1629564255.8,286046995.2,Y
1629564275.6,286047000.7,P
1629564295.5,286047000.5,N
1629564315.3,286047000.4,N
1629564335.1,286046999.8,N
1629564355.9,286047000.0,N
1629564375.7,286047000.5,N
1629564395.5,286047000.9,N
1629564415.4,286047001.0,N
1629564435.2,286047001.1,N
1629564455.1,286047000.6,N
1629564456.0,286047000.6,N
1629564475.8,286047000.4,N
1629564495.6,286047000.9,N
1629564515.5,286047000.2,N
1629564535.3,286047001.8,N
1629564555.1,286047001.5,N
1629564575.9,286047000.0,N
1629564595.7,286046999.9,N
1629564615.6,286047000.3,N
1629564635.4,286047002.8,N
1629564655.2,286047004.2,Y
1629564675.1,286047001.4,P
1629564676.0,286047001.4,P
1629564695.8,286047001.4,P
1629564715.7,286047001.7,Y
1629564735.5,286047002.6,P
1629564755.3,286047001.8,N
1629564775.2,286047002.7,P
1629564795.0,286046998.5,N
1629564795.9,286046998.5,N
1629564815.7,286046998.2,N
1629564835.6,286047000.4,N
1629564855.4,286047002.3,N
1629564875.3,286047000.1,N
1629564895.1,286047000.3,N
1629564896.0,286047000.3,N
1629564915.8,286047002.8,N
1629564935.7,286047000.7,N
1629564955.5,286046998.8,N
1629564975.3,286046999.6,N
1629564995.2,286046998.6,N
1629565015.0,286047000.4,N
1629565015.9,286047000.4,N
1629565035.8,286047000.4,N
1629565055.6,286046999.7,N
1629565075.4,286046999.8,N
1629565095.3,286046999.7,N
1629565115.1,286047002.3,N
1629565135.9,286047001.9,N
1629565155.7,286047002.8,N
1629565175.5,286047002.4,N
1629565195.4,286046999.8,N
