#timestamp,LO_Frequency,Hit,StdDev 
1622800815.9,286046999.4,N
1622800835.7,286046999.6,N
1622800855.5,286046999.5,N
1622800875.4,286046999.5,N
1622800895.2,286046998.7,N
1622800915.1,286046996.6,N
1622800916.0,286046996.6,N
1622800935.8,286046997.7,N
1622800955.6,286046995.3,N
1622800975.5,286046997.9,N
1622800995.3,286046995.6,N
1622801015.1,286046995.8,N
1622801035.9,286046998.0,N
1622801055.7,286046997.8,N
1622801075.6,286046999.3,N
1622801095.4,286046999.6,N
1622801115.2,286046996.7,N
1622801135.1,286046997.4,N
1622801136.0,286046997.4,N
1622801155.8,286046997.9,N
1622801175.6,286046994.9,N
1622801195.5,286046995.5,N
1622801215.3,286046995.6,N
1622801235.2,286046995.2,N
1622801255.9,286046993.4,Y
1622801275.7,286046997.1,P
1622801295.6,286046996.7,P
1622801315.4,286046997.0,P
1622801335.3,286046996.8,Y
1622801355.1,286047000.0,P
1622801356.0,286047000.0,N
1622801375.8,286046999.9,N
1622801395.7,286047000.3,N
1622801415.5,286047000.0,N
1622801435.3,286047000.3,N
1622801455.2,286046999.7,N
1622801475.0,286047000.0,N
1622801475.9,286047000.0,N
1622801495.8,286047000.9,N
1622801515.6,286047000.6,N
1622801535.4,286046998.6,N
1622801555.3,286046999.5,N
1622801575.1,286046998.6,N
1622801595.8,286047001.0,N
1622801615.7,286047000.5,N
1622801635.5,286047000.2,N
1622801655.4,286047000.6,N
1622801675.2,286047000.9,N
1622801695.0,286047000.8,N
1622801695.9,286047000.8,N
1622801715.8,286047001.1,N
1622801735.6,286047000.9,N
1622801755.4,286047001.2,N
1622801775.3,286046996.8,Y
1622801795.1,286046998.1,P
1622801815.9,286047000.7,N
1622801835.7,286047000.6,N
1622801855.5,286047000.3,N
1622801875.4,286047000.4,N
1622801895.2,286047001.0,N
1622801915.1,286047000.1,N
1622801916.0,286047000.1,N
1622801935.8,286047000.3,N
1622801955.6,286047000.7,N
1622801975.5,286046999.7,N
1622801995.3,286047002.8,Y
1622802015.1,286047000.8,P
1622802035.9,286047000.7,N
1622802055.7,286046998.7,P
1622802075.6,286046998.5,N
1622802095.4,286047001.1,N
1622802115.2,286047000.3,N
1622802135.1,286046999.8,N
1622802136.0,286046999.8,N
1622802155.8,286046999.9,N
1622802175.7,286046999.9,N
1622802195.5,286046999.7,N
1622802215.3,286047002.5,Y
1622802235.2,286047001.3,P
1622802255.0,286047005.7,P
1622802255.9,286047005.7,N
1622802275.7,286047003.7,N
1622802295.6,286047001.5,N
1622802315.4,286047002.1,N
1622802335.3,286047000.1,N
1622802355.1,286047000.2,N
1622802356.0,286047000.2,N
1622802375.8,286046999.9,N
1622802395.7,286047002.3,N
1622802415.5,286047002.2,N
1622802435.3,286047002.5,N
1622802455.2,286047000.2,N
1622802475.0,286047002.1,N
1622802475.9,286047002.1,N
1622802495.8,286047001.8,N
1622802515.6,286047004.3,N
1622802535.4,286047001.9,N
1622802555.3,286046999.8,N
1622802575.1,286047002.7,N
1622802595.8,286047002.8,N
1622802615.7,286047002.3,N
1622802635.5,286047002.4,N
1622802655.4,286046999.8,N
1622802675.2,286047000.6,N
1622802695.0,286047000.3,N
1622802695.9,286047000.3,N
1622802715.8,286047002.8,N
1622802735.6,286047002.1,N
1622802755.4,286047004.3,N
1622802775.3,286047001.4,N
1622802795.1,286047004.4,N
1622802815.9,286047001.3,N
1622802835.7,286047003.4,N
1622802855.5,286047005.5,Y
1622802875.4,286047003.7,P
1622802895.2,286047004.4,P
1622802915.0,286047004.0,P
1622802916.0,286047004.0,Y
1622802935.8,286046996.6,P
1622802955.6,286046996.9,N
1622802975.5,286046999.2,N
1622802995.3,286046997.8,N
1622803015.1,286046997.2,N
1622803035.9,286046996.8,N
1622803055.7,286046996.7,N
1622803075.6,286046997.3,N
1622803095.4,286046998.0,N
1622803115.2,286046994.9,N
1622803135.1,286046996.2,N
1622803136.0,286046996.2,N
1622803155.8,286046995.1,N
1622803175.6,286046995.2,N
1622803195.5,286046996.1,N
1622803215.3,286046995.6,N
1622803235.2,286046995.5,N
1622803255.9,286046997.5,N
1622803275.7,286046997.5,N
1622803295.6,286046997.9,N
1622803315.4,286046996.3,N
1622803335.3,286046993.8,Y
1622803355.1,286046999.1,P
1622803356.0,286046999.1,N
1622803375.8,286046998.9,N
1622803395.7,286046998.8,N
1622803415.5,286046999.3,N
1622803435.3,286046996.9,Y
1622803455.2,286046999.5,P
1622803475.0,286046999.1,N
1622803475.9,286046999.1,N
1622803495.8,286046996.9,Y
1622803515.6,286046999.1,P
1622803535.4,286046999.2,P
1622803555.3,286046999.0,P
1622803575.1,286046998.6,Y
1622803595.9,286047000.9,P
1622803615.7,286046998.6,N
1622803635.5,286046998.8,N
1622803655.4,286046998.9,N
1622803675.2,286046998.9,N
1622803695.0,286047000.6,N
1622803696.0,286047000.6,N
1622803715.8,286047000.1,N
1622803735.6,286047000.1,N
1622803755.5,286047000.0,N
1622803775.3,286046999.9,N
1622803795.1,286046998.6,N
1622803815.9,286046999.2,N
1622803835.7,286046999.3,N
1622803855.6,286046996.9,Y
1622803875.4,286046999.6,P
1622803895.2,286046998.9,P
1622803915.1,286047000.6,N
1622803916.0,286047011.9,Y
1622803935.8,286046998.5,P
1622803955.7,286046998.9,N
1622803975.5,286046999.0,N
1622803995.3,286047000.4,N
1622804015.2,286047000.3,N
1622804035.0,286046998.1,N
1622804035.9,286046998.1,N
1622804055.7,286046998.7,N
1622804075.6,286046998.4,N
1622804095.4,286046997.5,Y
1622804115.3,286046997.1,P
1622804135.1,286046997.4,N
1622804136.0,286046997.4,P
1622804155.8,286046997.6,Y
1622804175.7,286047000.5,P
1622804195.5,286047000.4,N
1622804215.4,286046999.7,N
1622804235.2,286046999.7,N
1622804255.0,286047001.4,N
1622804255.9,286047001.4,N
1622804275.8,286047007.6,Y
1622804295.6,286047005.7,P
1622804315.4,286047004.7,N
1622804335.3,286047004.8,N
1622804355.1,286047005.3,N
1622804375.9,286047005.9,N
1622804395.7,286047005.9,N
