#timestamp,LO_Frequency,Hit,StdDev 
1514250015.4,286047003.3,N
1514250035.2,286047004.2,N
1514250055.1,286047005.6,N
1514250056.0,286047005.6,N
1514250075.8,286047005.7,N
1514250095.6,286047004.4,N
1514250115.5,286047002.8,N
1514250135.3,286047002.4,N
1514250155.1,286046998.2,N
1514250175.8,286047000.4,N
1514250195.7,286046998.5,N
1514250215.5,286047004.0,N
1514250235.3,286047003.6,N
1514250255.2,286047004.2,N
1514250275.9,286047000.0,N
1514250295.7,286047002.5,N
1514250315.6,286047002.0,N
1514250335.4,286047007.1,Y
1514250355.2,286046998.9,P
1514250375.1,286046999.6,N
1514250376.0,286046999.6,N
1514250395.8,286046999.0,N
1514250415.6,286046996.2,N
1514250435.5,286046993.7,Y
1514250455.3,286046995.4,P
1514250475.1,286046997.4,N
1514250495.9,286046996.1,N
1514250515.7,286046993.1,Y
1514250535.5,286046993.4,P
1514250555.4,286046995.8,N
1514250575.2,286047003.8,N
1514250595.0,286047007.3,N
1514250595.9,286047007.3,N
1514250615.8,286047010.5,N
1514250635.6,286047013.9,N
1514250655.4,286047011.5,N
1514250675.2,286047018.3,N
1514250695.1,286047018.7,N
1514250696.0,286047018.7,N
1514250715.8,286047017.7,N
1514250735.6,286047018.2,N
1514250755.5,286047019.6,N
1514250775.3,286047023.4,N
1514250795.1,286047029.9,Y
1514250815.9,286047014.6,P
1514250835.7,286047015.3,P
1514250855.5,286047014.5,P
1514250875.4,286047015.3,Y
1514250895.2,286047005.6,P
1514250915.0,286047004.8,N
1514250915.9,286047004.8,N
1514250935.8,286047004.1,N
1514250955.6,286047002.9,N
1514250975.4,286047006.3,N
1514250995.3,286047001.6,N
1514251015.1,286047001.5,N
1514251016.0,286047001.5,N
1514251035.8,286047001.7,N
1514251055.7,286047004.0,N
1514251075.5,286047003.6,N
1514251095.3,286047005.9,N
1514251115.1,286047006.1,N
1514251135.9,286047008.7,N
1514251155.7,286047008.4,N
1514251175.6,286047009.8,Y
1514251195.4,286047003.3,P
1514251215.2,286047002.3,N
1514251235.0,286047004.8,P
1514251236.0,286047004.8,Y
1514251255.8,286047005.9,P
1514251275.6,286047006.7,P
1514251295.5,286047008.5,P
1514251315.3,286047010.7,Y
1514251335.1,286047005.7,P
1514251355.9,286047000.2,N
1514251375.7,286047001.2,N
1514251395.5,286046995.7,N
1514251415.3,286046994.9,N
1514251435.2,286046996.8,N
1514251455.0,286046996.9,N
1514251455.9,286046996.9,N
1514251475.7,286046994.4,N
1514251495.6,286046994.4,N
1514251515.4,286046991.2,N
1514251535.2,286046989.0,N
1514251555.1,286046994.5,N
1514251556.0,286046994.5,N
1514251575.8,286046993.9,N
1514251595.6,286046990.1,N
1514251615.5,286046993.4,N
1514251635.3,286046991.7,N
1514251655.1,286046993.9,N
1514251675.8,286046991.2,N
1514251695.7,286046989.6,N
1514251715.5,286046989.6,N
1514251735.3,286046987.1,N
1514251755.2,286046989.1,N
1514251775.9,286046987.7,N
1514251795.7,286046983.7,Y
1514251815.6,286046993.1,P
1514251835.4,286046989.7,P
1514251855.2,286046987.0,P
1514251875.1,286046992.3,N
1514251876.0,286046992.3,N
1514251895.8,286046994.8,N
1514251915.6,286046997.9,N
1514251935.5,286046995.8,N
1514251955.3,286046994.7,N
1514251975.1,286046991.0,Y
1514251995.9,286046993.8,P
1514252015.7,286046995.7,P
1514252035.5,286046993.2,P
1514252055.4,286046991.4,Y
1514252075.2,286046993.4,P
1514252095.0,286046994.6,P
1514252095.9,286046994.6,P
1514252115.8,286046994.1,Y
1514252135.6,286046998.1,P
1514252155.4,286047001.2,N
1514252175.3,286046996.9,N
1514252195.1,286046997.7,N
1514252196.0,286046997.7,N
1514252215.8,286046993.3,Y
1514252235.7,286046996.9,P
1514252255.5,286047000.9,N
1514252275.3,286046999.8,N
1514252295.2,286047001.4,N
1514252315.9,286047003.6,N
1514252335.7,286047006.6,N
1514252355.6,286047010.7,Y
1514252375.4,286047008.4,P
1514252395.2,286047006.8,N
1514252415.1,286047010.3,P
1514252416.0,286047010.3,N
1514252435.8,286047012.0,Y
1514252455.6,286047001.7,P
1514252475.5,286047004.2,N
1514252495.3,286047005.1,N
1514252515.1,286047010.7,Y
1514252535.9,286047005.2,P
1514252555.7,286047005.6,P
1514252575.5,286047005.7,P
1514252595.4,286047001.7,Y
1514252615.2,286047004.4,P
1514252635.0,286047002.6,P
1514252635.9,286047002.6,N
1514252655.8,286047000.0,N
1514252675.6,286047003.3,N
1514252695.4,286047007.6,Y
1514252715.3,286047005.5,P
1514252735.1,286047008.8,P
1514252736.0,286047008.8,P
1514252755.8,286047008.6,Y
1514252775.7,286046999.4,P
1514252795.5,286046999.0,N
1514252815.3,286047001.2,N
1514252835.2,286047001.1,N
1514252855.9,286046993.4,N
1514252875.7,286046992.7,N
1514252895.6,286046987.7,N
1514252915.4,286046985.4,N
1514252935.2,286046985.9,N
1514252955.0,286046988.7,N
1514252955.9,286046988.7,N
1514252975.8,286046993.1,N
1514252995.6,286046992.4,N
1514253015.4,286046992.1,N
1514253035.3,286046996.9,N
1514253055.1,286046995.2,N
1514253056.0,286046995.2,N
1514253075.8,286046992.2,N
1514253095.7,286046990.8,N
1514253115.5,286046989.0,N
1514253135.3,286046992.9,N
1514253155.2,286046994.3,N
1514253175.9,286046994.9,N
1514253195.7,286046999.2,N
1514253215.5,286046993.4,N
1514253235.4,286046990.2,N
1514253255.2,286046993.1,N
1514253275.0,286046994.8,N
1514253275.9,286046994.8,N
1514253295.8,286046991.2,N
1514253315.6,286046989.6,N
1514253335.4,286046986.5,Y
1514253355.3,286046997.2,P
1514253375.1,286046996.1,N
1514253395.8,286046991.1,P
1514253415.7,286046990.1,Y
1514253435.5,286046996.6,P
1514253455.3,286046996.1,P
1514253475.2,286046999.5,N
1514253495.9,286046997.7,N
1514253515.7,286046994.0,Y
1514253535.6,286046998.9,P
1514253555.4,286046995.0,P
1514253575.2,286046991.7,P
1514253595.1,286046992.2,N
1514253596.0,286046992.2,N
