#timestamp,LO_Frequency,Hit,StdDev 
1557687615.8,286047002.7,N
1557687635.6,286047001.7,N
1557687655.5,286047005.1,N
1557687675.3,286047004.3,N
1557687695.1,286047005.6,N
1557687715.9,286047014.5,Y
1557687735.7,286047012.9,P
1557687755.5,286047007.6,N
1557687775.4,286047006.6,N
1557687795.2,286047008.7,N
1557687815.1,286047006.2,N
1557687816.0,286047006.2,N
1557687835.8,286047004.3,N
1557687855.6,286047001.2,N
1557687875.5,286047001.1,N
1557687895.3,286046998.9,N
1557687915.1,286046998.2,N
1557687935.9,286047000.9,N
1557687955.7,286046999.8,N
1557687975.6,286047002.4,N
1557687995.4,286047004.4,N
1557688015.2,286047002.1,N
1557688035.1,286047003.2,N
1557688036.0,286047003.2,N
1557688055.8,286047004.2,N
1557688075.7,286047007.7,N
1557688095.5,286047010.6,Y
1557688115.3,286047003.2,P
1557688135.2,286046999.7,N
1557688155.0,286047003.9,N
1557688155.9,286047003.9,N
1557688175.8,286047005.2,Y
1557688195.6,286047003.6,P
1557688215.4,286047005.9,P
1557688235.3,286047005.2,P
1557688255.1,286047005.7,Y
1557688275.8,286047000.4,P
1557688295.7,286046998.5,N
1557688315.5,286047000.9,N
1557688335.4,286047006.7,Y
1557688355.2,286047002.0,P
1557688375.0,286047002.6,P
1557688375.9,286047002.6,P
1557688395.8,286047003.7,Y
1557688415.6,286047003.5,P
1557688435.5,286047005.6,P
1557688455.3,286047005.6,P
1557688475.1,286047004.5,N
1557688495.9,286047004.8,Y
1557688515.7,286047005.2,P
1557688535.5,286047004.9,P
1557688555.4,286047008.5,P
1557688575.2,286047011.7,Y
1557688595.1,286047002.8,P
1557688596.0,286047002.8,N
1557688615.8,286047002.7,N
1557688635.6,286047002.5,N
1557688655.5,286047003.5,N
1557688675.3,286047003.1,N
1557688695.2,286047005.9,Y
1557688715.9,286047005.4,P
1557688735.7,286047006.1,P
1557688755.6,286047009.2,P
1557688775.4,286047003.7,N
1557688795.2,286047006.6,Y
1557688815.1,286047002.9,P
1557688816.0,286047002.9,N
1557688835.8,286047002.1,N
1557688855.7,286046999.3,N
1557688875.5,286046999.6,N
1557688895.3,286046997.1,N
1557688915.2,286046998.2,N
1557688935.0,286046998.0,N
1557688935.9,286046998.0,N
1557688955.7,286046997.5,N
1557688975.6,286046996.8,N
1557688995.4,286047000.8,N
1557689015.3,286046999.0,N
1557689035.1,286047005.5,N
1557689055.8,286047005.0,N
1557689075.7,286047002.0,N
1557689095.5,286047000.9,N
1557689115.4,286046998.4,N
1557689135.2,286047001.1,N
1557689155.0,286046999.0,N
1557689155.9,286046999.0,N
1557689175.8,286047004.1,N
1557689195.6,286047003.9,N
1557689215.4,286047001.3,N
1557689235.3,286047002.3,N
1557689255.1,286047001.5,N
1557689275.9,286047002.3,N
1557689295.7,286047005.3,N
1557689315.5,286047003.0,N
1557689335.4,286047006.8,N
1557689355.2,286047010.2,Y
1557689375.0,286047006.0,P
1557689375.9,286047006.0,N
1557689395.8,286047004.6,N
1557689415.6,286047008.4,Y
1557689435.5,286047001.6,P
1557689455.3,286047006.9,P
1557689475.1,286047004.8,N
1557689495.9,286047006.2,Y
1557689515.7,286047005.7,P
1557689535.6,286047001.9,N
1557689555.4,286046999.1,N
1557689575.2,286047001.2,N
1557689595.1,286047002.7,N
1557689596.0,286047002.7,N
1557689615.8,286047003.3,N
1557689635.7,286047005.9,Y
1557689655.5,286047011.9,P
1557689675.3,286046997.2,N
1557689695.2,286047000.7,N
1557689715.0,286047001.2,N
1557689715.9,286047001.2,N
1557689735.7,286046997.6,N
1557689755.6,286046999.7,N
1557689775.4,286047004.9,N
1557689795.3,286047001.4,N
1557689815.1,286047002.2,N
1557689816.0,286047002.2,N
1557689835.8,286047007.4,N
1557689855.7,286047007.5,N
1557689875.5,286047004.7,N
1557689895.3,286047003.9,N
1557689915.2,286047006.8,N
1557689935.0,286047012.9,Y
1557689935.9,286047012.9,P
1557689955.8,286047005.9,N
1557689975.6,286047010.0,N
1557689995.4,286047013.3,Y
1557690015.3,286047001.9,P
1557690035.1,286047002.2,N
1557690055.9,286046999.9,N
1557690075.7,286046996.6,N
1557690095.5,286047000.4,N
1557690115.4,286047001.6,N
1557690135.2,286047001.9,N
1557690155.1,286046999.7,N
1557690156.0,286046999.7,N
1557690175.8,286047003.6,N
1557690195.6,286047008.4,Y
1557690215.5,286047009.9,P
1557690235.3,286047008.4,N
1557690255.1,286047009.6,N
1557690275.9,286047015.6,Y
1557690295.7,286047003.7,P
1557690315.6,286047005.9,P
1557690335.4,286047004.4,N
1557690355.2,286047004.0,N
1557690375.1,286047010.7,Y
1557690376.0,286047010.7,P
1557690395.8,286047004.8,N
1557690415.7,286047007.7,N
1557690435.5,286047002.3,N
1557690455.3,286047004.7,N
1557690475.2,286047011.8,Y
1557690495.0,286047000.0,P
1557690495.9,286047000.0,N
1557690515.8,286047000.4,N
1557690535.6,286046995.2,N
1557690555.4,286046995.9,N
1557690575.3,286046993.3,N
1557690595.1,286046992.4,N
1557690615.8,286046993.1,N
1557690635.7,286046996.0,N
1557690655.5,286046994.7,N
1557690675.4,286046992.2,N
1557690695.2,286046993.1,N
1557690715.0,286046990.8,N
1557690715.9,286046990.8,N
1557690735.8,286046994.1,N
1557690755.6,286046997.0,N
1557690775.4,286046997.4,N
1557690795.3,286046993.6,N
1557690815.1,286046995.1,N
1557690835.9,286047005.5,N
1557690855.7,286047005.4,N
1557690875.5,286047001.1,N
1557690895.4,286047002.4,N
1557690915.2,286047004.8,N
1557690935.1,286047008.2,N
1557690936.0,286047008.2,N
1557690955.8,286047008.0,N
1557690975.6,286047009.4,N
1557690995.5,286047006.1,N
1557691015.3,286047009.2,N
1557691035.2,286047008.3,N
1557691055.9,286047006.4,N
1557691075.7,286047004.2,N
1557691095.6,286046998.6,N
1557691115.4,286047007.4,N
1557691135.2,286047008.5,N
1557691155.1,286047006.0,N
1557691156.0,286047006.0,N
1557691175.8,286047010.8,N
1557691195.7,286047013.6,N
